*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-10-01,0,0,296.0,,,,,7,,
1999-10-02,0,4,297.0,,,,,3,,
1999-10-04,0,0,300.0,,,,,8,,
1999-10-06,0,4,313.0,,,,,5,,
1999-10-07,0,4,298.0,,,,,5,,
1999-10-08,0,0,284.0,,,,,11,,
1999-10-09,0,0,279.0,,,,,7,,
1999-10-10,0,2,281.0,,,,,3,,
1999-10-11,0,0,262.0,,,,,11,,
1999-10-12,0,2,266.0,,,,,5,,
1999-10-13,0,4,240.0,,,,,3,,
1999-10-14,0,0,266.0,,,,,7,,
1999-10-15,0,4,280.0,,,,,4,,
1999-10-16,0,4,288.0,,,,,2,,
1999-10-17,0,4,274.0,,,,,3,,
1999-10-19,0,4,309.0,,,,,2,,
1999-10-22,0,4,274.0,,,,,2,,
1999-10-25,0,4,241.0,,,,,1,,
1999-10-27,0,0,268.0,,,,,7,,
1999-10-28,0,3,241.0,,,,,5,,
1999-10-29,0,0,266.0,,,,,7,,
1999-10-31,0,0,260.0,,,,,11,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-10-01,277,21,22
