*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-05-01,0,2,357.0,,,,4,,,
1999-05-02,0,4,329.0,,,,2,,,
1999-05-03,0,4,324.0,,,,3,,,
1999-05-04,0,4,350.0,,,,1,,,
1999-05-05,0,4,353.0,,,,1,,,
1999-05-06,0,0,400.0,,,,3,,,
1999-05-07,0,4,338.0,,,,4,,,
1999-05-08,0,2,346.0,,,,6,,,
1999-05-10,0,0,315.0,,,,11,,,
1999-05-11,0,4,331.0,,,,4,,,
1999-05-12,0,4,319.0,,,,5,,,
1999-05-13,0,0,319.0,,,,6,,,
1999-05-14,0,0,346.0,,,,6,,,
1999-05-15,0,2,316.0,,,,4,,,
1999-05-16,0,4,331.0,,,,3,,,
1999-05-19,0,2,341.0,,,,5,,,
1999-05-20,0,4,372.0,,,,7,,,
1999-05-21,0,4,390.0,,,,6,,,
1999-05-22,0,4,347.0,,,,3,,,
1999-05-23,0,0,345.0,,,,8,,,
1999-05-24,0,0,326.0,,,,8,,,
1999-05-25,0,4,383.0,,,,3,,,
1999-05-26,0,4,362.0,,,,4,,,
1999-05-27,0,0,344.0,,,,7,,,
1999-05-28,0,4,340.0,,,,3,,,
1999-05-29,0,0,340.0,,,,7,,,
1999-05-30,0,4,315.0,,,,4,,,

* OC; B.P. SCALE                                                             


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-05-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-05-01,344,23,27
