*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-06-01,0,4,269.0,,,,3,,,
1999-06-02,0,2,309.0,,,,4,,,
1999-06-03,0,0,344.0,,,,12,,,
1999-06-04,0,0,350.0,,,,11,,,
1999-06-05,0,0,335.0,,,,2,,,
1999-06-06,0,0,337.0,,,,6,,,
1999-06-07,0,4,338.0,,,,3,,,
1999-06-08,0,2,333.0,,,,5,,,
1999-06-09,0,0,332.0,,,,5,,,
1999-06-12,0,2,377.0,,,,2,,,
1999-06-14,0,2,330.0,,,,4,,,
1999-06-17,0,0,326.0,,,,6,,,
1999-06-18,0,4,348.0,,,,3,,,
1999-06-19,0,4,352.0,,,,1,,,
1999-06-20,0,4,450.0,,,,1,,,
1999-06-21,0,4,276.0,,,,1,,,
1999-06-22,0,2,398.0,,,,4,,,
1999-06-23,0,0,350.0,,,,7,,,
1999-06-24,0,0,369.0,,,,6,,,
1999-06-25,0,0,314.0,,,,11,,,
1999-06-26,0,0,326.0,,,,6,,,
1999-06-27,0,2,347.0,,,,3,,,
1999-06-28,0,4,350.0,,,,3,,,
1999-06-29,0,4,310.0,,,,4,,,
1999-06-30,0,0,327.0,,,,5,,,

* OC; B.P. SCALE                                                             


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-06-01,340,36,25
