* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-04-25,AM-IMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-03-01,0,4,345,,,,,05
1999-03-02,0,2,307,,,,,06
1999-03-03,0,0,312,,,,,07
1999-03-05,0,4,415,,,,,06
1999-03-07,0,2,477,,,,,02
1999-03-08,0,0,425,,,,,09
1999-03-10,0,4,292,,,,,04
1999-03-11,0,4,316,,,,,06
1999-03-12,0,4,314,,,,,05
1999-03-13,0,4,292,,,,,04
1999-03-14,0,4,272,,,,,04
1999-03-15,0,0,359,,,,,07
1999-03-16,0,2,380,,,,,04
1999-03-17,0,3,450,,,,,02
1999-03-18,0,4,436,,,,,04
1999-03-23,0,0,365,,,,,04
1999-03-24,0,0,340,,,,,07
1999-03-25,0,4,337,,,,,03
1999-03-28,0,4,405,,,,,05
1999-03-29,0,4,389,,,,,02
1999-03-30,0,4,394,,,,,13
1999-03-31,0,0,371,,,,,06

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-03-01,363,56.3,22
