*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-08-05,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-08-05,0,0,264.0,,,,2,,,
1999-08-09,0,2,297.0,,,,4,,,
1999-08-10,0,4,311.0,,,,2,,,
1999-08-11,0,0,319.0,,,,9,,,
1999-08-12,0,4,349.0,,,,3,,,
1999-08-13,0,4,360.0,,,,1,,,
1999-08-15,0,0,301.0,,,,4,,,
1999-08-17,0,2,327.0,,,,3,,,
1999-08-18,0,0,317.0,,,,7,,,
1999-08-19,0,0,283.0,,,,4,,,
1999-08-23,0,4,307.0,,,,4,,,
1999-08-24,0,2,314.0,,,,4,,,
1999-08-25,0,0,310.0,,,,7,,,
1999-08-26,0,0,299.0,,,,6,,,
1999-08-27,0,4,316.0,,,,1,,,
1999-08-28,0,0,288.0,,,,5,,,
1999-08-31,0,0,293.0,,,,6,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-08-05,309,23,17
