*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,SESTOLA,ITA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-01-04,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-01-04,0,0,289.0,,,,2,,,
1999-01-05,0,0,238.0,,,,7,,,
1999-01-06,0,0,222.0,,,,5,,,
1999-01-08,0,4,255.0,,,,3,,,
1999-01-14,0,4,276.0,,,,4,,,
1999-01-15,0,0,299.0,,,,7,,,
1999-01-16,0,0,254.0,,,,7,,,
1999-01-17,0,2,288.0,,,,2,,,
1999-01-18,0,3,264.0,,,,3,,,
1999-01-19,0,3,310.0,,,,2,,,
1999-01-20,0,0,280.0,,,,3,,,
1999-01-21,0,0,296.0,,,,5,,,
1999-01-22,0,0,264.0,,,,7,,,
1999-01-23,0,0,273.0,,,,5,,,
1999-01-24,0,0,255.0,,,,5,,,
1999-01-25,0,0,306.0,,,,5,,,
1999-01-26,0,3,310.0,,,,2,,,
1999-01-27,0,0,344.0,,,,4,,,
1999-01-28,0,0,331.0,,,,5,,,
1999-01-29,0,0,352.0,,,,8,,,
1999-01-30,0,0,456.0,,,,9,,,
1999-01-31,0,2,390.0,,,,2,,,

* OC; B.P.SCALE                                                              


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-01-04,298,53,22
