* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-04-25,AM-IMS,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,201,Sestola,ITA

#INSTRUMENT
Name,Model,Number
Dobson,Beck,048

#LOCATION
Latitude,Longitude,Height
44.22,10.77,1030

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-04-01,0,0,351,,,,,11
1999-04-02,0,2,369,,,,,03
1999-04-03,0,0,364,,,,,09
1999-04-04,0,0,383,,,,,07
1999-04-05,0,0,418,,,,,08
1999-04-06,0,0,352,,,,,07
1999-04-07,0,2,348,,,,,02
1999-04-10,0,0,336,,,,,04
1999-04-11,0,0,317,,,,,06
1999-04-12,0,0,344,,,,,09
1999-04-15,0,4,334,,,,,02
1999-04-17,0,2,399,,,,,02
1999-04-18,0,2,443,,,,,04
1999-04-19,0,0,403,,,,,07
1999-04-20,0,4,395,,,,,04
1999-04-21,0,4,375,,,,,01
1999-04-23,0,0,356,,,,,02
1999-04-24,0,4,387,,,,,06
1999-04-25,0,4,392,,,,,04
1999-04-26,0,0,324,,,,,03
1999-04-27,0,4,403,,,,,02
1999-04-28,0,4,340,,,,,06

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-04-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-04-01,370,32.8,22
