*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,U_Tromso,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,052,TROMSO,NOR,01026

#INSTRUMENT
Name,Model,Number
Dobson,Beck,014

#LOCATION
Latitude,Longitude,Height
69.65,18.95,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1969-06-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1969-06-03,3,0,418.9,,,,12,,,
1969-06-04,3,3,380.0,,,,13,,,
1969-06-05,3,0,367.3,,,,11,,,
1969-06-06,3,6,350.7,,,,13,,,
1969-06-08,3,5,336.1,,,,10,,,
1969-06-09,3,5,391.7,,,,11,,,
1969-06-11,3,5,339.1,,,,12,,,
1969-06-13,3,0,339.1,,,,11,,,
1969-06-17,3,5,371.2,,,,14,,,
1969-06-18,3,0,342.0,,,,12,,,
1969-06-19,3,0,349.8,,,,12,,,
1969-06-20,3,0,343.9,,,,11,,,
1969-06-21,3,0,344.9,,,,11,,,
1969-06-22,3,0,342.0,,,,10,,,
1969-06-23,3,0,347.8,,,,12,,,
1969-06-24,3,0,348.8,,,,11,,,
1969-06-25,3,0,364.4,,,,11,,,
1969-06-26,3,0,335.2,,,,11,,,
1969-06-27,3,0,357.6,,,,11,,,
1969-06-28,3,0,361.5,,,,11,,,
1969-06-30,3,0,364.4,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1969-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1969-06-03,357,21,21
