*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,U_Tromso,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,052,TROMSO,NOR,01026

#INSTRUMENT
Name,Model,Number
Dobson,Beck,014

#LOCATION
Latitude,Longitude,Height
69.65,18.95,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1969-03-04,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1969-03-04,3,5,414.1,,,,11,,,
1969-03-05,3,5,400.4,,,,11,,,
1969-03-11,3,2,430.6,,,,11,,,
1969-03-12,3,3,403.4,,,,11,,,
1969-03-13,3,3,398.5,,,,11,,,
1969-03-15,3,3,330.3,,,,11,,,
1969-03-16,3,0,311.8,,,,11,,,
1969-03-17,3,0,323.5,,,,11,,,
1969-03-18,3,0,353.7,,,,11,,,
1969-03-19,3,0,396.5,,,,11,,,
1969-03-20,3,0,405.3,,,,11,,,
1969-03-21,3,5,423.8,,,,11,,,
1969-03-24,3,0,405.3,,,,11,,,
1969-03-26,3,0,410.2,,,,12,,,
1969-03-27,3,3,407.3,,,,11,,,
1969-03-28,3,4,406.3,,,,11,,,
1969-03-29,3,0,403.4,,,,11,,,
1969-03-30,3,0,418.9,,,,10,,,
1969-03-31,3,0,416.0,,,,11,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1969-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1969-03-04,393,35,19
