*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-83,050

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1977-07-01,8,0,292.3,,,,,7,,
1977-07-02,8,0,288.4,,,,,7,,
1977-07-03,8,0,290.3,,,,,8,,
1977-07-04,8,0,303.0,,,,,7,,
1977-07-05,8,0,300.1,,,,,8,,
1977-07-06,8,0,295.2,,,,,7,,
1977-07-07,8,0,287.4,,,,,7,,
1977-07-08,8,0,298.1,,,,,7,,
1977-07-09,8,0,288.4,,,,,7,,
1977-07-10,8,0,289.4,,,,,7,,
1977-07-11,8,0,287.4,,,,,7,,
1977-07-12,8,0,307.9,,,,,7,,
1977-07-13,8,0,305.0,,,,,7,,
1977-07-14,8,0,281.6,,,,,7,,
1977-07-15,8,0,302.0,,,,,7,,
1977-07-16,8,0,312.8,,,,,7,,
1977-07-17,8,0,313.7,,,,,7,,
1977-07-18,8,0,319.6,,,,,7,,
1977-07-19,8,0,318.6,,,,,7,,
1977-07-20,8,0,309.8,,,,,7,,
1977-07-21,8,0,309.8,,,,,7,,
1977-07-22,8,0,309.8,,,,,7,,
1977-07-23,8,0,298.1,,,,,7,,
1977-07-24,8,0,302.0,,,,,6,,
1977-07-25,8,0,302.0,,,,,7,,
1977-07-26,8,0,320.5,,,,,6,,
1977-07-27,8,0,310.8,,,,,7,,
1977-07-28,8,0,316.6,,,,,7,,
1977-07-29,8,0,321.5,,,,,7,,
1977-07-30,8,0,318.6,,,,,6,,
1977-07-31,8,0,311.8,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1977-07-01,304,12,31
