*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-83,050

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1977-09-01,8,0,311.8,,,,,7,,
1977-09-02,8,0,310.8,,,,,7,,
1977-09-03,8,0,305.0,,,,,7,,
1977-09-04,8,0,308.9,,,,,7,,
1977-09-05,8,0,322.5,,,,,7,,
1977-09-06,8,0,337.1,,,,,8,,
1977-09-07,8,0,340.0,,,,,7,,
1977-09-08,8,0,314.7,,,,,7,,
1977-09-09,8,0,313.7,,,,,7,,
1977-09-10,8,0,317.6,,,,,7,,
1977-09-11,8,0,312.8,,,,,7,,
1977-09-12,8,0,309.8,,,,,7,,
1977-09-13,8,0,306.9,,,,,7,,
1977-09-14,8,0,300.1,,,,,7,,
1977-09-15,8,0,295.2,,,,,7,,
1977-09-16,8,0,291.3,,,,,7,,
1977-09-17,8,0,296.2,,,,,7,,
1977-09-18,8,0,304.0,,,,,7,,
1977-09-19,8,0,287.4,,,,,7,,
1977-09-20,8,0,286.4,,,,,7,,
1977-09-21,8,0,288.4,,,,,7,,
1977-09-22,8,0,300.1,,,,,7,,
1977-09-23,8,0,311.8,,,,,7,,
1977-09-24,8,0,311.8,,,,,7,,
1977-09-25,8,0,296.2,,,,,7,,
1977-09-26,8,0,288.4,,,,,7,,
1977-09-27,8,0,287.4,,,,,7,,
1977-09-28,8,0,275.7,,,,,7,,
1977-09-29,8,0,277.7,,,,,7,,
1977-09-30,8,0,279.6,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1977-09-01,303,16,30
