*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,MGO,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-83,050

#LOCATION
Latitude,Longitude,Height
38.583,67.7666702271,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1977-05-01,8,0,383.9,,,,,6,,
1977-05-02,8,0,383.9,,,,,3,,
1977-05-03,8,0,387.8,,,,,4,,
1977-05-04,8,0,372.2,,,,,4,,
1977-05-05,8,0,353.7,,,,,4,,
1977-05-06,8,0,343.0,,,,,7,,
1977-05-07,8,0,340.0,,,,,7,,
1977-05-08,8,0,372.2,,,,,1,,
1977-05-09,8,0,329.3,,,,,5,,
1977-05-10,8,0,324.4,,,,,5,,
1977-05-11,8,0,332.2,,,,,8,,
1977-05-12,8,0,332.2,,,,,4,,
1977-05-13,8,0,375.1,,,,,7,,
1977-05-14,8,0,340.0,,,,,7,,
1977-05-15,8,0,348.8,,,,,6,,
1977-05-16,8,0,337.1,,,,,6,,
1977-05-17,8,0,332.2,,,,,7,,
1977-05-18,8,0,347.8,,,,,1,,
1977-05-19,8,0,344.9,,,,,7,,
1977-05-20,8,0,360.5,,,,,4,,
1977-05-21,8,0,338.1,,,,,7,,
1977-05-22,8,0,337.1,,,,,7,,
1977-05-23,8,0,341.0,,,,,7,,
1977-05-24,8,0,334.2,,,,,7,,
1977-05-25,8,0,321.5,,,,,6,,
1977-05-26,8,0,303.0,,,,,2,,
1977-05-28,8,0,328.3,,,,,3,,
1977-05-31,8,0,333.2,,,,,2,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1977-05-01,346,21,28
