*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-83,050

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-02-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1977-02-02,8,0,387.8,,,,,5,,
1977-02-03,8,0,446.2,,,,,4,,
1977-02-04,8,0,421.9,,,,,5,,
1977-02-05,8,0,374.1,,,,,6,,
1977-02-06,8,0,339.1,,,,,7,,
1977-02-07,8,0,319.6,,,,,2,,
1977-02-09,8,0,346.9,,,,,4,,
1977-02-10,8,0,354.6,,,,,3,,
1977-02-12,8,0,370.2,,,,,6,,
1977-02-13,8,0,360.5,,,,,6,,
1977-02-14,8,0,368.3,,,,,6,,
1977-02-15,8,0,324.4,,,,,6,,
1977-02-16,8,0,288.4,,,,,7,,
1977-02-17,8,0,313.7,,,,,7,,
1977-02-18,8,0,336.1,,,,,8,,
1977-02-19,8,0,343.0,,,,,7,,
1977-02-20,8,0,312.8,,,,,7,,
1977-02-21,8,0,305.0,,,,,6,,
1977-02-22,8,0,332.2,,,,,6,,
1977-02-24,8,0,365.4,,,,,7,,
1977-02-25,8,0,353.7,,,,,2,,
1977-02-27,8,0,399.5,,,,,6,,
1977-02-28,8,0,422.8,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1977-02-02,356,40,23
