*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-83,050

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1977-11-01,8,0,255.3,,,,,2,,
1977-11-02,8,0,288.4,,,,,1,,
1977-11-03,8,0,294.2,,,,,6,,
1977-11-04,8,0,297.2,,,,,1,,
1977-11-05,8,0,284.5,,,,,7,,
1977-11-07,8,0,300.1,,,,,5,,
1977-11-08,8,0,299.1,,,,,3,,
1977-11-09,8,0,298.1,,,,,2,,
1977-11-10,8,0,300.1,,,,,7,,
1977-11-11,8,0,292.3,,,,,3,,
1977-11-12,8,0,300.1,,,,,7,,
1977-11-13,8,3,311.8,,,,,7,,
1977-11-14,8,3,306.9,,,,,2,,
1977-11-15,8,3,326.4,,,,,4,,
1977-11-16,8,0,297.2,,,,,2,,
1977-11-17,8,0,288.4,,,,,6,,
1977-11-18,8,3,302.0,,,,,3,,
1977-11-20,8,0,297.2,,,,,5,,
1977-11-21,8,0,299.1,,,,,7,,
1977-11-22,8,0,275.7,,,,,4,,
1977-11-23,8,0,267.0,,,,,4,,
1977-11-24,8,0,280.6,,,,,6,,
1977-11-25,8,0,285.5,,,,,5,,
1977-11-26,8,0,299.1,,,,,5,,
1977-11-27,8,0,295.2,,,,,5,,
1977-11-28,8,3,347.8,,,,,4,,
1977-11-29,8,0,263.1,,,,,1,,
1977-11-30,8,0,262.1,,,,,6,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1977-11-01,293,19,28
