*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,MGO,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-83,050

#LOCATION
Latitude,Longitude,Height
38.583,67.7666702271,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1977-03-01,8,0,371.2,,,,,7,,
1977-03-02,8,0,389.7,,,,,7,,
1977-03-03,8,0,331.3,,,,,7,,
1977-03-04,8,0,296.2,,,,,7,,
1977-03-05,8,0,292.3,,,,,2,,
1977-03-07,8,0,334.2,,,,,7,,
1977-03-08,8,0,337.1,,,,,7,,
1977-03-09,8,0,354.6,,,,,1,,
1977-03-10,8,0,329.3,,,,,6,,
1977-03-11,8,0,305.9,,,,,6,,
1977-03-12,8,0,314.7,,,,,4,,
1977-03-13,8,0,343.0,,,,,7,,
1977-03-14,8,0,380.0,,,,,3,,
1977-03-16,8,3,349.8,,,,,1,,
1977-03-17,8,0,364.4,,,,,7,,
1977-03-18,8,0,363.4,,,,,7,,
1977-03-19,8,0,311.8,,,,,7,,
1977-03-20,8,0,301.1,,,,,7,,
1977-03-21,8,0,292.3,,,,,7,,
1977-03-22,8,0,303.0,,,,,7,,
1977-03-23,8,0,311.8,,,,,7,,
1977-03-24,8,0,311.8,,,,,7,,
1977-03-26,8,0,313.7,,,,,5,,
1977-03-27,8,0,289.4,,,,,7,,
1977-03-28,8,3,320.5,,,,,1,,
1977-03-29,8,0,286.4,,,,,7,,
1977-03-30,8,0,292.3,,,,,7,,
1977-03-31,8,0,288.4,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1977-03-01,324,30,28
