*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-83,050

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-10-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1977-10-03,8,0,316.6,,,,,3,,
1977-10-04,8,0,298.1,,,,,7,,
1977-10-05,8,0,302.0,,,,,7,,
1977-10-06,8,0,286.4,,,,,7,,
1977-10-09,8,0,301.1,,,,,4,,
1977-10-10,8,0,310.8,,,,,5,,
1977-10-11,8,0,291.3,,,,,3,,
1977-10-12,8,0,316.6,,,,,5,,
1977-10-13,8,0,332.2,,,,,1,,
1977-10-14,8,0,319.6,,,,,3,,
1977-10-15,8,0,314.7,,,,,7,,
1977-10-16,8,0,311.8,,,,,7,,
1977-10-17,8,0,298.1,,,,,7,,
1977-10-18,8,0,290.3,,,,,7,,
1977-10-19,8,3,308.9,,,,,4,,
1977-10-21,8,0,294.2,,,,,3,,
1977-10-22,8,0,289.4,,,,,2,,
1977-10-25,8,0,314.7,,,,,7,,
1977-10-26,8,3,319.6,,,,,7,,
1977-10-29,8,0,293.3,,,,,4,,
1977-10-30,8,0,286.4,,,,,4,,
1977-10-31,8,3,282.5,,,,,5,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1977-10-03,304,14,22
