*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-83,050

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1977-04-01,8,0,307.9,,,,,6,,
1977-04-02,8,0,307.9,,,,,7,,
1977-04-03,8,0,322.5,,,,,7,,
1977-04-04,8,0,346.9,,,,,3,,
1977-04-05,8,3,415.1,,,,,7,,
1977-04-06,8,0,368.3,,,,,7,,
1977-04-07,8,0,359.5,,,,,4,,
1977-04-08,8,0,321.5,,,,,7,,
1977-04-09,8,0,320.5,,,,,7,,
1977-04-10,8,0,333.2,,,,,1,,
1977-04-12,8,0,338.1,,,,,6,,
1977-04-13,8,3,392.6,,,,,4,,
1977-04-14,8,0,338.1,,,,,5,,
1977-04-15,8,0,308.9,,,,,7,,
1977-04-16,8,0,287.4,,,,,6,,
1977-04-19,8,0,305.0,,,,,7,,
1977-04-20,8,0,312.8,,,,,6,,
1977-04-21,8,0,310.8,,,,,4,,
1977-04-23,8,0,371.2,,,,,4,,
1977-04-24,8,0,353.7,,,,,7,,
1977-04-25,8,0,320.5,,,,,7,,
1977-04-26,8,0,309.8,,,,,7,,
1977-04-27,8,0,347.8,,,,,1,,
1977-04-28,8,0,354.6,,,,,7,,
1977-04-29,8,0,360.5,,,,,7,,
1977-04-30,8,0,363.4,,,,,6,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1977-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1977-04-01,338,30,26
