*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MIG,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,192,MEXICO CITY,MEX,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,098

#LOCATION
Latitude,Longitude,Height
19.333,-99.183,2268

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-01-05,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-01-05,2,1,265.0,,,,19,,,
1987-01-06,2,2,253.3,,,,16,,,
1987-01-07,2,2,253.3,,,,16,,,
1987-01-08,2,2,251.4,,,,15,,,
1987-01-09,2,2,255.3,,,,16,,,
1987-01-12,2,2,265.0,,,,16,,,
1987-01-13,2,1,259.2,,,,16,,,
1987-01-14,2,1,261.1,,,,16,,,
1987-01-15,2,0,248.4,,,,16,,,
1987-01-16,2,2,248.4,,,,16,,,
1987-01-19,2,3,238.7,,,,16,,,
1987-01-20,1,8,235.8,,,,16,,,
1987-01-23,2,1,250.4,,,,16,,,
1987-01-26,1,8,268.9,,,,16,,,
1987-01-27,2,1,276.7,,,,16,,,
1987-01-28,2,3,256.2,,,,16,,,
1987-01-30,1,8,267.9,,,,16,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1987-01-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-01-05,256,11,17
