* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AEMET,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,300,IZANA (TENERIFE),ESP

#INSTRUMENT
Name,Model,Number
Brewer,MKII,033

#LOCATION
Latitude,Longitude,Height
28.29,-16.49,2367

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-09-01,9,DS,273.5,5.6,,,13,23,1.48,0.8
1992-09-02,9,DS,269.9,2.2,,,13,22,1.44,0.3
1992-09-03,9,DS,270.3,2.3,,,13,32,1.46,0.2
1992-09-04,9,DS,276.7,3.8,,,13,33,1.44,0.6
1992-09-05,9,DS,273.5,6.1,,,13,30,1.49,1.0
1992-09-06,9,DS,275.2,2.2,,,10,14,1.55,0.3
1992-09-07,9,DS,274.1,2.7,,,12,31,1.47,0.2
1992-09-08,9,DS,273,1.2,,,13,32,1.48,-0.1
1992-09-09,9,DS,289.7,3.2,,,12,30,1.52,0.7
1992-09-10,9,DS,284.1,3.8,,,12,31,1.51,0.4
1992-09-11,9,DS,278.5,1.3,,,12,30,1.51,0.4
1992-09-12,9,DS,271.4,3.4,,,12,30,1.5,0.5
1992-09-13,9,DS,270.7,3.5,,,14,14,1.57,1.0
1992-09-14,9,DS,276.9,2.3,,,13,25,1.45,0.5
1992-09-15,9,DS,280.8,3.8,,,12,31,1.49,0.7
1992-09-16,9,DS,273.2,2.5,,,12,29,1.53,0.2
1992-09-17,9,DS,268.8,2.2,,,12,27,1.44,0.3
1992-09-18,9,DS,268.6,4.1,,,12,23,1.58,0.4
1992-09-19,9,DS,272.9,6.4,,,14,12,1.48,0.8
1992-09-20,9,DS,273.2,8.7,,,12,25,1.59,0.9
1992-09-21,9,DS,274.5,2.5,,,15,12,1.58,0.2
1992-09-22,9,DS,278.2,4.5,,,12,30,1.53,0.4
1992-09-23,9,DS,279.1,1.2,,,9,6,2.2,0.1
1992-09-24,9,DS,278.8,.4,,,8,3,2.6,0.4
1992-09-25,9,DS,277.6,2.4,,,10,12,1.85,-0.1
1992-09-27,9,DS,279.7,3.6,,,12,19,1.75,0.1
1992-09-28,9,DS,269.5,1.2,,,9,12,1.73,0.2
1992-09-29,9,DS,268.1,1.4,,,9,12,1.73,-0.3
1992-09-30,9,DS,266.2,2.7,,,11,17,1.67,0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-09-01,274.7,5.2,29
