* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AEMET,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,300,IZANA (TENERIFE),ESP

#INSTRUMENT
Name,Model,Number
Brewer,MKII,033

#LOCATION
Latitude,Longitude,Height
28.29,-16.49,2367

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-01-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-01-03,9,DS,273.6,2.1,,,13,37,1.88,-3.1
1992-01-04,9,DS,275.5,1.6,,,13,39,1.93,-3.2
1992-01-05,9,DS,281,4.3,,,13,40,1.93,-3.1
1992-01-06,9,DS,292.3,5,,,13,36,1.89,-3.6
1992-01-08,9,DS,308.2,10.6,,,14,13,2.39,-2.9
1992-01-09,9,DS,319.8,2.2,,,13,40,1.91,-4.0
1992-01-10,9,DS,297.7,4,,,13,38,1.91,-3.8
1992-01-11,9,DS,287.7,3.2,,,13,40,1.9,-3.9
1992-01-12,9,DS,298.7,1.9,,,13,38,1.89,-4.0
1992-01-13,9,DS,298.4,2.7,,,13,38,1.91,-3.7
1992-01-14,9,DS,287.9,1.8,,,13,41,1.89,-2.5
1992-01-15,9,DS,281.3,4,,,13,39,1.88,-2.7
1992-01-16,9,DS,292.2,4,,,12,25,1.91,-2.5
1992-01-17,9,DS,304,6.8,,,13,41,1.82,-2.6
1992-01-18,9,DS,319.6,3.1,,,14,30,1.8,-3.0
1992-01-19,9,DS,300.7,3.7,,,12,34,1.72,-2.9
1992-01-20,9,DS,303.2,4.5,,,13,42,1.82,-3.2
1992-01-23,9,DS,297.2,4.3,,,15,22,1.89,-2.1
1992-01-24,9,DS,288.2,6,,,12,36,1.72,-2.4
1992-01-25,9,DS,266.3,0,,,13,1,1.47,-2.2
1992-01-28,9,DS,320.6,11.3,,,13,45,1.77,-2.3
1992-01-29,9,DS,293.3,3.5,,,13,43,1.75,-2.4
1992-01-30,9,DS,298.5,3.8,,,13,45,1.75,-2.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-01-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-01-01,295.0,14.3,23
