* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AEMET,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,300,IZANA (TENERIFE),ESP

#INSTRUMENT
Name,Model,Number
Brewer,MKII,033

#LOCATION
Latitude,Longitude,Height
28.29,-16.49,2367

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-11-01,9,DS,259.9,1.4,,,12,37,1.66,-0.3
1992-11-02,9,DS,258.7,1.8,,,12,27,1.8,-0.2
1992-11-03,9,DS,264,1.6,,,12,38,1.67,-0.1
1992-11-04,9,DS,265.5,2.6,,,12,31,1.7,-0.2
1992-11-05,9,DS,262.2,1.8,,,13,31,1.66,-0.2
1992-11-06,9,DS,263,.5,,,9,6,2.36,0.2
1992-11-07,9,DS,265.2,2.6,,,12,25,1.84,-0.2
1992-11-09,9,DS,268.8,2.9,,,13,25,1.65,-0.2
1992-11-10,9,DS,258.8,1,,,15,7,2.01,-0.1
1992-11-11,9,DS,262.8,2.7,,,12,37,1.7,-0.1
1992-11-15,9,DS,246.9,4.1,,,12,33,1.78,-0.2
1992-11-16,9,DS,238.2,1.1,,,13,18,1.71,-0.2
1992-11-17,9,DS,237.1,1.4,,,12,33,1.78,0.1
1992-11-18,9,DS,241.9,1.7,,,12,21,2.01,0.3
1992-11-19,9,DS,243.5,1.6,,,12,37,1.77,0.2
1992-11-20,9,DS,254.9,1.1,,,13,29,1.83,0.4
1992-11-21,9,DS,261,1.1,,,12,35,1.79,0.5
1992-11-22,9,DS,262.9,1.5,,,12,20,1.78,0.2
1992-11-23,9,DS,258.5,2.7,,,12,33,1.8,0.4
1992-11-24,9,DS,250,2.1,,,12,29,1.85,0.5
1992-11-25,9,DS,243.8,2.3,,,12,35,1.81,0.2
1992-11-26,9,DS,246,1.1,,,11,20,1.81,0.3
1992-11-27,9,DS,247,1.3,,,11,11,1.76,0.1
1992-11-28,9,DS,252.1,1.9,,,12,31,1.86,0.3
1992-11-30,9,DS,245.8,1.3,,,13,12,1.75,-0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-11-01,254.3,9.5,25
