*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-04-01,0,0,352.7,,,,,1,,
1965-04-02,0,0,372.2,,,,,1,,
1965-04-03,0,0,376.1,,,,,1,,
1965-04-07,0,0,370.2,,,,,1,,
1965-04-08,0,0,393.6,,,,,1,,
1965-04-09,0,0,373.2,,,,,1,,
1965-04-11,0,0,354.6,,,,,1,,
1965-04-12,0,0,362.4,,,,,1,,
1965-04-13,0,0,348.8,,,,,1,,
1965-04-14,0,0,368.3,,,,,1,,
1965-04-15,0,0,362.4,,,,,1,,
1965-04-16,0,0,354.6,,,,,1,,
1965-04-17,0,0,341.0,,,,,1,,
1965-04-18,0,0,366.3,,,,,1,,
1965-04-19,0,0,369.3,,,,,1,,
1965-04-20,0,0,417.0,,,,,1,,
1965-04-21,0,0,439.4,,,,,1,,
1965-04-22,0,0,433.6,,,,,1,,
1965-04-23,0,0,376.1,,,,,1,,
1965-04-24,0,0,341.0,,,,,1,,
1965-04-26,0,0,323.5,,,,,1,,
1965-04-27,0,0,356.6,,,,,1,,
1965-04-28,0,0,385.8,,,,,1,,
1965-04-29,0,0,340.0,,,,,1,,
1965-04-30,0,0,368.3,,,,,1,,

* OC;GG NOT SUPPLIED


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-04-01,370,28,25
