*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-05-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-05-03,0,0,374.1,,,,,1,,
1965-05-04,0,0,319.6,,,,,1,,
1965-05-05,0,0,372.2,,,,,1,,
1965-05-06,0,0,347.8,,,,,1,,
1965-05-07,0,0,335.2,,,,,1,,
1965-05-08,0,0,323.5,,,,,1,,
1965-05-09,0,0,314.7,,,,,1,,
1965-05-10,0,0,321.5,,,,,1,,
1965-05-11,0,0,339.1,,,,,1,,
1965-05-12,0,0,344.9,,,,,1,,
1965-05-13,0,0,335.2,,,,,1,,
1965-05-14,0,0,329.3,,,,,1,,
1965-05-15,0,0,329.3,,,,,1,,
1965-05-16,0,0,323.5,,,,,1,,
1965-05-17,0,0,323.5,,,,,1,,
1965-05-18,0,0,339.1,,,,,1,,
1965-05-19,0,0,358.5,,,,,1,,
1965-05-21,0,0,341.0,,,,,1,,
1965-05-22,0,0,342.0,,,,,1,,
1965-05-23,0,0,346.9,,,,,1,,
1965-05-24,0,0,356.6,,,,,1,,
1965-05-25,0,0,366.3,,,,,1,,
1965-05-26,0,0,360.5,,,,,1,,
1965-05-27,0,0,371.2,,,,,1,,
1965-05-28,0,0,376.1,,,,,1,,
1965-05-29,0,0,368.3,,,,,1,,
1965-05-31,0,0,395.6,,,,,1,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-05-03,347,21,27
