*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-12-01,0,0,264.0,,,,,1,,
1965-12-02,0,0,246.5,,,,,1,,
1965-12-03,0,0,301.1,,,,,1,,
1965-12-04,0,0,285.5,,,,,1,,
1965-12-05,0,0,258.2,,,,,1,,
1965-12-06,0,0,241.6,,,,,1,,
1965-12-08,0,0,339.1,,,,,1,,
1965-12-09,0,0,294.2,,,,,1,,
1965-12-10,0,0,281.6,,,,,1,,
1965-12-12,0,0,252.3,,,,,1,,
1965-12-13,0,0,247.5,,,,,1,,
1965-12-14,0,0,241.6,,,,,1,,
1965-12-15,0,0,259.2,,,,,1,,
1965-12-18,0,0,259.2,,,,,1,,
1965-12-19,0,0,245.5,,,,,1,,
1965-12-20,0,0,243.6,,,,,1,,
1965-12-21,0,0,305.0,,,,,1,,
1965-12-22,0,0,315.7,,,,,1,,
1965-12-23,0,0,311.8,,,,,1,,
1965-12-24,0,0,303.0,,,,,1,,
1965-12-26,0,0,306.9,,,,,1,,
1965-12-27,0,0,325.4,,,,,1,,
1965-12-28,0,0,361.5,,,,,1,,
1965-12-29,0,0,348.8,,,,,1,,
1965-12-30,0,0,319.6,,,,,1,,
1965-12-31,0,0,305.9,,,,,1,,

* OC;GG NOT SUPPLIED


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-12-01,287,36,26
