*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-06-01,0,0,381.9,,,,,1,,
1965-06-03,0,0,366.3,,,,,1,,
1965-06-04,0,0,390.7,,,,,1,,
1965-06-05,0,0,357.6,,,,,1,,
1965-06-06,0,0,355.6,,,,,1,,
1965-06-07,0,0,370.2,,,,,1,,
1965-06-08,0,0,381.0,,,,,1,,
1965-06-09,0,0,370.2,,,,,1,,
1965-06-10,0,0,365.4,,,,,1,,
1965-06-11,0,0,341.0,,,,,1,,
1965-06-12,0,0,335.2,,,,,1,,
1965-06-14,0,0,324.4,,,,,1,,
1965-06-15,0,0,318.6,,,,,1,,
1965-06-16,0,0,316.6,,,,,1,,
1965-06-17,0,0,306.9,,,,,1,,
1965-06-18,0,0,306.9,,,,,1,,
1965-06-19,0,0,311.8,,,,,1,,
1965-06-20,0,0,307.9,,,,,1,,
1965-06-21,0,0,305.0,,,,,1,,
1965-06-22,0,0,316.6,,,,,1,,
1965-06-23,0,0,320.5,,,,,1,,
1965-06-24,0,0,317.6,,,,,1,,
1965-06-25,0,0,302.0,,,,,1,,
1965-06-26,0,0,310.8,,,,,1,,
1965-06-27,0,0,306.9,,,,,1,,
1965-06-28,0,0,305.9,,,,,1,,
1965-06-29,0,0,305.0,,,,,1,,
1965-06-30,0,0,298.1,,,,,1,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-06-01,332,29,28
