*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-11-01,0,0,246.5,,,,,1,,
1965-11-02,0,0,240.7,,,,,1,,
1965-11-06,0,0,253.3,,,,,1,,
1965-11-07,0,0,249.4,,,,,1,,
1965-11-08,0,0,256.2,,,,,1,,
1965-11-09,0,0,278.6,,,,,1,,
1965-11-10,0,0,285.5,,,,,1,,
1965-11-11,0,0,264.0,,,,,1,,
1965-11-12,0,0,292.3,,,,,1,,
1965-11-13,0,0,298.1,,,,,1,,
1965-11-14,0,0,295.2,,,,,1,,
1965-11-15,0,0,272.8,,,,,1,,
1965-11-16,0,0,273.8,,,,,1,,
1965-11-17,0,0,316.6,,,,,1,,
1965-11-18,0,0,332.2,,,,,1,,
1965-11-19,0,0,307.9,,,,,1,,
1965-11-21,0,0,277.7,,,,,1,,
1965-11-24,0,0,296.2,,,,,1,,
1965-11-25,0,0,297.2,,,,,1,,
1965-11-26,0,0,265.0,,,,,1,,
1965-11-27,0,0,263.1,,,,,1,,
1965-11-29,0,0,314.7,,,,,1,,
1965-11-30,0,0,342.0,,,,,1,,

* OC;GG NOT SUPPLIED


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-11-01,283,28,23
