*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-01-01,0,0,314.7,,,,,1,,
1965-01-02,0,0,322.5,,,,,1,,
1965-01-03,0,0,390.7,,,,,1,,
1965-01-05,0,0,370.2,,,,,1,,
1965-01-06,0,0,327.4,,,,,1,,
1965-01-07,0,0,299.1,,,,,1,,
1965-01-08,0,0,295.2,,,,,1,,
1965-01-09,0,0,301.1,,,,,1,,
1965-01-10,0,0,291.3,,,,,1,,
1965-01-11,0,0,305.9,,,,,1,,
1965-01-13,0,0,302.0,,,,,1,,
1965-01-15,0,0,341.0,,,,,1,,
1965-01-17,0,0,276.7,,,,,1,,
1965-01-18,0,0,343.9,,,,,1,,
1965-01-22,0,0,316.6,,,,,1,,
1965-01-23,0,0,300.1,,,,,1,,
1965-01-24,0,0,312.8,,,,,1,,
1965-01-25,0,0,332.2,,,,,1,,
1965-01-26,0,0,315.7,,,,,1,,
1965-01-27,0,0,273.8,,,,,1,,
1965-01-31,0,0,329.3,,,,,1,,

* OC;GG NOT SUPPLIED


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-01-01,317,28,21
