*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-02-01,0,0,258.2,,,,,1,,
1965-02-02,0,0,268.9,,,,,1,,
1965-02-03,0,0,302.0,,,,,1,,
1965-02-04,0,0,376.1,,,,,1,,
1965-02-05,0,0,383.9,,,,,1,,
1965-02-06,0,0,381.9,,,,,1,,
1965-02-07,0,0,346.9,,,,,1,,
1965-02-08,0,0,350.7,,,,,1,,
1965-02-09,0,0,377.1,,,,,1,,
1965-02-10,0,0,360.5,,,,,1,,
1965-02-12,0,0,317.6,,,,,1,,
1965-02-13,0,0,329.3,,,,,1,,
1965-02-15,0,0,345.9,,,,,1,,
1965-02-16,0,0,322.5,,,,,1,,
1965-02-18,0,0,424.8,,,,,1,,
1965-02-19,0,0,413.1,,,,,1,,
1965-02-20,0,0,394.6,,,,,1,,
1965-02-21,0,0,406.3,,,,,1,,
1965-02-23,0,0,397.5,,,,,1,,
1965-02-24,0,0,411.2,,,,,1,,
1965-02-25,0,0,337.1,,,,,1,,
1965-02-28,0,0,351.7,,,,,1,,

* OC;GG NOT SUPPLIED


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-02-01,357,45,22
