*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-09-01,0,0,350.7,,,,,1,,
1965-09-03,0,0,346.9,,,,,1,,
1965-09-04,0,0,311.8,,,,,1,,
1965-09-05,0,0,319.6,,,,,1,,
1965-09-06,0,0,285.5,,,,,1,,
1965-09-07,0,0,282.5,,,,,1,,
1965-09-08,0,0,290.3,,,,,1,,
1965-09-09,0,0,292.3,,,,,1,,
1965-09-10,0,0,314.7,,,,,1,,
1965-09-11,0,0,319.6,,,,,1,,
1965-09-12,0,0,310.8,,,,,1,,
1965-09-13,0,0,294.2,,,,,1,,
1965-09-14,0,0,290.3,,,,,1,,
1965-09-15,0,0,291.3,,,,,1,,
1965-09-16,0,0,290.3,,,,,1,,
1965-09-17,0,0,286.4,,,,,1,,
1965-09-18,0,0,285.5,,,,,1,,
1965-09-19,0,0,288.4,,,,,1,,
1965-09-20,0,0,288.4,,,,,1,,
1965-09-21,0,0,297.2,,,,,1,,
1965-09-22,0,0,300.1,,,,,1,,
1965-09-23,0,0,310.8,,,,,1,,
1965-09-24,0,0,293.3,,,,,1,,
1965-09-26,0,0,320.5,,,,,1,,
1965-09-27,0,0,320.5,,,,,1,,
1965-09-28,0,0,329.3,,,,,1,,
1965-09-29,0,0,284.5,,,,,1,,
1965-09-30,0,0,273.8,,,,,1,,

* OC;GG NOT SUPPLIED


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-09-01,302,19,28
