*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CNRS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,070,MONT LOUIS,FRA,

#INSTRUMENT
Name,Model,Number
Dobson,Beck,085

#LOCATION
Latitude,Longitude,Height
42.5,2.133,1650

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1965-08-01,0,0,329.3,,,,,1,,
1965-08-02,0,0,301.1,,,,,1,,
1965-08-03,0,0,299.1,,,,,1,,
1965-08-04,0,0,296.2,,,,,1,,
1965-08-05,0,0,284.5,,,,,1,,
1965-08-06,0,0,281.6,,,,,1,,
1965-08-07,0,0,282.5,,,,,1,,
1965-08-08,0,0,297.2,,,,,1,,
1965-08-09,0,0,311.8,,,,,1,,
1965-08-10,0,0,306.9,,,,,1,,
1965-08-11,0,0,309.8,,,,,1,,
1965-08-12,0,0,299.1,,,,,1,,
1965-08-13,0,0,307.9,,,,,1,,
1965-08-14,0,0,305.9,,,,,1,,
1965-08-15,0,0,301.1,,,,,1,,
1965-08-16,0,0,300.1,,,,,1,,
1965-08-17,0,0,302.0,,,,,1,,
1965-08-18,0,0,305.9,,,,,1,,
1965-08-19,0,0,303.0,,,,,1,,
1965-08-20,0,0,305.0,,,,,1,,
1965-08-21,0,0,308.9,,,,,1,,
1965-08-22,0,0,316.6,,,,,1,,
1965-08-23,0,0,343.9,,,,,1,,
1965-08-24,0,0,321.5,,,,,1,,
1965-08-25,0,0,300.1,,,,,1,,
1965-08-26,0,0,299.1,,,,,1,,
1965-08-27,0,0,294.2,,,,,1,,
1965-08-28,0,0,292.3,,,,,1,,
1965-08-29,0,0,293.3,,,,,1,,
1965-08-30,0,0,303.0,,,,,1,,

* OC;GG NOT SUPPLIED


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1965-08-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1965-08-01,303,13,30
