* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,022

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-08-01,9,DS,335.5,1.6,13.7,1.7,20.5,23,2.0,-1.4
2008-08-02,9,DS,331.4,1.7,15.3,1.7,22.3,16,2.1,-1.2
2008-08-03,9,DS,331.3,1.9,14.1,1.7,19.0,22,2.1,-0.9
2008-08-04,9,DS,321.2,1.5,13.8,1.4,19.4,43,1.8,-0.2
2008-08-05,9,DS,311.1,1.5,13.8,1.6,19.4,47,1.9,-0.2
2008-08-06,9,DS,295.5,1.2,13.8,1.5,19.6,48,1.9,0.1
2008-08-07,9,DS,279.1,1.4,14.3,23.9,17.6,28,1.8,1.3
2008-08-08,9,DS,286.2,2.1,21.1,21.9,21.5,3,1.4,0.3
2008-08-09,9,DS,289.1,2.8,21.1,21.6,21.4,2,1.4,0.3
2008-08-10,9,DS,299.2,2.4,21.2,22.7,21.8,4,1.4,0.2
2008-08-11,9,DS,310.2,1.7,21.8,22.2,22.0,3,1.5,-0.5
2008-08-13,9,ZS,255.5,2.8,16.7,22.8,19.1,3,1.6,3.9
2008-08-14,9,DS,256.7,1.2,14.0,1.3,19.7,48,1.9,-0.4
2008-08-15,9,DS,256.6,1.4,14.0,1.0,19.3,45,1.9,0.8
2008-08-16,9,DS,258.9,1.4,14.0,1.0,19.6,48,1.9,0.1
2008-08-17,9,DS,250.5,1.2,14.0,1.0,19.6,48,1.9,0.2
2008-08-18,9,DS,260.8,1.4,14.1,23.8,19.0,43,1.8,1.7
2008-08-19,9,DS,274.3,1.5,14.9,0.8,19.8,39,1.7,0.2
2008-08-22,9,DS,299.2,1.2,14.2,1.0,19.7,25,2.1,-0.7
2008-08-23,9,DS,294.5,1.2,14.2,1.0,19.5,46,2.0,-0.4
2008-08-24,9,DS,284.8,1.5,14.2,0.4,18.9,38,1.9,-0.4
2008-08-25,9,DS,298.1,1.4,14.7,22.7,19.3,23,1.8,-0.5
2008-08-26,9,DS,334.2,1.4,15.8,0.9,20.3,34,1.9,-0.4
2008-08-27,9,DS,323.3,1.4,14.8,1.0,19.2,29,2.1,-0.3
2008-08-28,9,DS,317.2,1.5,16.3,0.7,21.5,21,2.0,0.3
2008-08-29,9,DS,302.8,1.1,16.9,0.7,20.8,32,1.8,-0.3
2008-08-30,9,DS,317.5,1.2,14.4,0.6,19.3,31,2.2,-0.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-08-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-08-01,295.4,26.9,27
