* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,022

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-04-01,9,DS,379.3,1.5,14.9,23.7,19.1,33,2.0,-1.5
2008-04-02,9,DS,373.0,1.4,15.3,0.5,19.5,30,2.1,-2.0
2008-04-03,9,DS,403.3,2.0,17.4,22.3,19.9,11,1.6,-0.7
2008-04-04,9,DS,423.7,1.2,14.8,0.0,19.5,34,2.0,-2.7
2008-04-05,9,DS,417.1,3.2,22.3,22.3,22.3,1,1.8,-1.1
2008-04-06,9,DS,392.6,1.6,18.1,0.1,22.3,13,2.1,-2.1
2008-04-08,9,DS,419.8,1.5,18.9,0.7,21.7,21,1.9,-3.3
2008-04-09,9,DS,417.6,1.8,0.1,0.1,0.1,1,2.9,-7.5
2008-04-10,9,DS,406.3,1.5,15.0,0.3,19.2,25,2.0,-2.7
2008-04-11,9,DS,377.5,1.9,14.5,0.6,19.1,32,2.1,-2.6
2008-04-12,9,DS,338.1,1.4,15.2,0.9,20.6,27,2.1,-1.8
2008-04-13,9,DS,334.2,1.5,16.2,0.6,19.5,20,1.8,-1.2
2008-04-14,9,DS,407.4,1.6,21.6,0.7,23.6,8,2.5,-4.6
2008-04-15,9,DS,384.6,1.3,15.0,0.9,19.5,22,2.1,-2.6
2008-04-16,9,DS,342.4,1.5,14.8,0.9,17.5,17,2.1,-1.2
2008-04-17,9,DS,358.5,1.4,14.7,0.5,19.8,28,1.9,-1.7
2008-04-18,9,DS,428.9,2.1,15.9,23.7,20.8,17,1.7,-1.3
2008-04-19,9,DS,427.8,2.4,15.9,16.5,16.2,2,1.9,-1.6
2008-04-20,9,DS,412.9,2.3,20.0,21.2,20.4,4,1.4,0.8
2008-04-21,9,DS,387.9,1.8,0.5,0.5,0.5,1,3.0,-6.7
2008-04-22,9,DS,429.7,2.3,16.0,23.8,19.5,16,1.6,-1.6
2008-04-23,9,DS,444.6,1.5,14.7,23.3,18.8,33,1.7,-1.3
2008-04-24,9,DS,439.0,2.3,15.0,17.0,16.0,5,2.0,-2.1
2008-04-25,9,DS,446.6,1.7,14.0,1.1,21.4,21,2.1,-4.8
2008-04-26,9,DS,396.7,1.2,14.0,1.1,19.6,43,1.9,-2.1
2008-04-27,9,DS,376.3,1.7,14.0,1.2,18.7,35,1.8,-1.7
2008-04-28,9,DS,392.3,1.3,14.0,1.2,19.7,46,1.9,-2.3
2008-04-29,9,DS,394.2,1.6,13.9,23.9,18.2,29,1.8,-1.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-04-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-04-01,398.3,31.0,28
