* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,022

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-06-01,9,DS,337.2,1.5,13.6,1.9,18.6,26,1.9,-1.9
2008-06-02,9,DS,349.5,1.5,13.6,2.0,19.8,34,1.8,-2.1
2008-06-03,9,DS,351.3,1.3,13.2,2.1,19.3,43,2.0,-2.6
2008-06-04,9,DS,365.0,1.7,16.3,1.4,19.9,19,1.6,-1.5
2008-06-05,9,DS,375.3,1.5,13.1,0.9,18.1,36,1.8,-2.2
2008-06-06,9,DS,379.9,1.9,18.8,22.1,20.4,8,1.2,-1.6
2008-06-07,9,DS,363.3,2.4,14.7,23.6,20.9,7,1.5,-1.3
2008-06-08,9,DS,374.7,3.0,18.8,18.8,18.8,1,1.2,1.1
2008-06-09,9,DS,367.8,1.6,14.7,1.2,18.4,19,1.6,-1.8
2008-06-10,9,DS,383.0,2.1,16.5,21.6,19.7,13,1.2,-1.8
2008-06-11,9,DS,371.0,1.7,14.0,1.0,19.1,28,1.7,-1.7
2008-06-12,9,DS,368.9,1.7,13.7,2.1,19.7,38,1.9,-2.7
2008-06-13,9,DS,360.9,2.0,17.1,23.8,19.9,15,1.3,-1.3
2008-06-14,9,DS,378.1,1.8,16.2,1.2,20.2,24,1.4,-1.1
2008-06-15,9,DS,367.6,1.6,13.1,2.0,20.9,22,1.8,-2.5
2008-06-16,9,DS,343.7,1.3,13.5,2.1,19.5,40,1.9,-1.8
2008-06-17,9,DS,332.9,1.7,13.1,1.4,18.2,28,1.9,-1.8
2008-06-18,9,DS,335.2,1.4,13.1,1.5,16.9,25,1.9,-2.0
2008-06-19,9,DS,351.1,1.4,13.1,2.0,20.0,36,2.0,-2.4
2008-06-20,9,DS,334.3,1.6,13.2,1.1,18.9,44,1.7,-1.2
2008-06-21,9,DS,316.0,1.2,13.1,2.2,19.6,48,1.9,-1.4
2008-06-23,9,DS,337.5,1.4,13.2,2.2,18.7,38,1.9,-1.3
2008-06-24,9,DS,339.6,1.7,14.7,23.0,18.6,22,1.5,-0.5
2008-06-25,9,DS,354.0,1.6,13.9,2.2,20.3,34,1.7,-1.5
2008-06-26,9,DS,355.1,1.6,14.1,2.2,20.6,16,2.3,-3.3
2008-06-27,9,DS,334.4,1.4,13.7,2.1,19.8,45,1.8,-2.0
2008-06-28,9,DS,314.7,1.2,13.1,2.2,19.7,53,1.8,-1.6
2008-06-29,9,DS,313.3,1.3,13.1,2.2,19.7,49,1.9,-1.5
2008-06-30,9,DS,295.1,1.7,13.1,2.2,19.7,50,1.9,-1.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-06-01,350.0,22.6,29
