* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-06-01,9,DS,329.2,1.7,13.6,0.8,18.3,28,1.7,-0.5
2008-06-02,9,DS,341.9,1.4,13.6,1.6,19.5,37,1.6,-0.6
2008-06-03,9,DS,343.9,1.4,13.6,1.6,19.1,46,1.7,-0.5
2008-06-04,9,DS,354.4,1.6,15.2,24.0,18.6,20,1.4,0.3
2008-06-05,9,DS,367.1,1.3,13.6,0.8,18.6,41,1.6,-0.5
2008-06-06,9,DS,365.4,1.9,17.2,21.9,20.0,10,1.2,0.4
2008-06-07,9,DS,350.4,1.9,14.5,0.8,21.5,20,1.7,-0.2
2008-06-08,9,DS,357.4,3.3,17.2,17.2,17.2,1,1.3,4.4
2008-06-09,9,DS,359.3,1.7,14.1,1.1,18.9,29,1.6,-0.4
2008-06-10,9,DS,368.6,1.9,16.7,21.7,19.8,13,1.2,-0.6
2008-06-11,9,DS,361.0,1.5,14.0,0.9,19.0,32,1.7,-0.4
2008-06-12,9,DS,359.6,1.6,13.6,1.7,19.0,46,1.7,-0.6
2008-06-13,9,DS,351.9,2.4,17.4,0.9,20.3,22,1.3,-0.9
2008-06-14,9,DS,369.7,1.8,15.5,1.7,20.1,37,1.4,-0.4
2008-06-15,9,DS,362.1,2.0,15.5,1.7,21.0,24,1.6,-0.6
2008-06-16,9,DS,337.5,1.5,13.5,1.8,19.6,55,1.6,-0.1
2008-06-17,9,DS,324.5,1.6,13.5,0.9,18.5,33,1.7,-0.4
2008-06-18,9,DS,327.4,1.5,13.5,1.8,17.8,28,1.8,-0.6
2008-06-19,9,DS,346.7,1.4,13.5,1.8,19.6,39,1.8,-0.9
2008-06-20,9,DS,327.8,1.5,13.5,0.6,19.3,52,1.5,-0.1
2008-06-21,9,DS,312.1,1.6,13.5,1.7,19.6,59,1.6,-0.5
2008-06-22,9,DS,346.5,3.4,22.6,22.6,22.6,1,1.4,1.5
2008-06-23,9,DS,334.7,1.5,13.6,1.8,18.5,45,1.6,-0.0
2008-06-24,9,DS,332.0,1.6,14.2,22.9,18.0,31,1.5,-0.3
2008-06-25,9,DS,351.3,1.6,15.2,1.8,19.7,45,1.4,-0.8
2008-06-26,9,DS,352.4,1.7,14.1,1.8,19.8,22,1.8,-0.6
2008-06-27,9,DS,327.5,1.5,13.6,1.8,19.4,55,1.6,-0.7
2008-06-28,9,DS,306.6,1.5,13.6,1.8,19.5,56,1.6,-0.1
2008-06-29,9,DS,306.1,1.5,13.6,1.8,19.7,56,1.6,0.1
2008-06-30,9,DS,287.4,1.4,13.6,1.8,19.7,60,1.6,0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-06-01,342.1,20.8,30
