* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-05-01,9,DS,377.0,1.8,15.0,0.2,18.5,17,1.7,-0.8
2008-05-02,9,DS,389.4,2.1,15.8,1.0,20.7,14,1.7,-0.1
2008-05-03,9,DS,351.6,1.2,14.2,1.0,18.7,35,1.8,-0.3
2008-05-04,9,DS,342.3,1.3,14.1,1.1,20.1,45,1.6,-0.5
2008-05-05,9,DS,352.4,1.5,14.1,1.1,18.6,36,1.8,-0.1
2008-05-06,9,DS,359.4,1.6,14.5,0.6,17.7,24,1.7,-0.3
2008-05-07,9,DS,380.1,1.9,15.0,0.2,20.5,15,1.5,-0.3
2008-05-08,9,DS,379.9,1.4,17.2,1.1,22.3,22,1.8,-0.5
2008-05-09,9,DS,380.3,1.5,14.0,0.7,19.3,51,1.6,-0.5
2008-05-10,9,DS,364.7,1.4,14.0,1.2,19.4,52,1.7,0.1
2008-05-11,9,DS,355.1,2.0,14.4,0.4,18.8,30,1.7,-0.7
2008-05-12,9,DS,376.2,1.4,14.1,1.2,19.4,42,1.7,-0.7
2008-05-13,9,DS,351.9,1.7,13.9,23.6,18.2,39,1.6,-0.6
2008-05-14,9,DS,325.9,1.6,13.9,1.3,19.9,41,1.8,-0.7
2008-05-15,9,DS,292.6,1.5,13.9,1.3,19.5,54,1.7,-0.7
2008-05-16,9,DS,295.8,1.7,13.8,1.3,19.5,56,1.6,-0.7
2008-05-17,9,DS,287.5,1.5,13.8,1.3,19.5,56,1.6,-0.4
2008-05-18,9,DS,333.9,1.5,17.9,1.3,21.7,16,1.7,-0.6
2008-05-19,9,DS,315.3,1.5,13.8,23.6,18.0,41,1.5,-0.2
2008-05-20,9,DS,307.3,1.5,13.8,0.3,18.1,38,1.5,-0.6
2008-05-21,9,ZS,332.6,2.7,14.3,23.6,19.7,13,1.5,1.8
2008-05-22,9,ZS,329.7,2.5,14.3,0.7,20.1,20,1.6,-1.2
2008-05-23,9,DS,316.2,1.3,13.7,0.5,17.7,33,1.7,-0.5
2008-05-24,9,DS,305.5,1.7,13.7,0.5,17.9,28,1.7,-0.2
2008-05-25,9,DS,328.4,1.5,21.6,1.5,24.0,9,2.1,0.1
2008-05-26,9,DS,355.8,1.4,14.1,0.7,17.4,21,1.8,-0.6
2008-05-27,9,DS,327.8,1.5,13.6,1.5,19.5,56,1.6,-0.7
2008-05-28,9,DS,334.0,1.3,13.6,1.5,19.4,55,1.6,-0.8
2008-05-29,9,DS,323.2,1.4,13.6,1.6,19.4,39,1.7,-0.4
2008-05-30,9,DS,324.4,1.5,16.5,1.6,22.0,27,1.6,-0.5
2008-05-31,9,DS,320.8,1.3,13.6,1.6,19.3,42,1.7,-0.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-05-01,339.3,28.2,31
