*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-08-01,9,DS,310.6,9.5,,,18,26,1.69,-0.5
1995-08-02,9,DS,336.7,4.2,,,15,20,1.93,-1.0
1995-08-04,9,DS,307,5.6,,,14,26,1.52,0.0
1995-08-05,9,DS,326.8,5.5,,,14,14,1.67,-0.4
1995-08-06,9,DS,341.2,8.9,,,17,30,1.57,-0.3
1995-08-07,9,DS,317.6,2.3,,,17,2,1.29,0.5
1995-08-08,9,DS,297.5,5.7,,,14,29,1.55,0.0
1995-08-09,9,DS,298.5,4.1,,,13,13,1.79,-0.2
1995-08-10,9,ZS,278.1,1.5,,,16,5,1.56,-0.2
1995-08-11,9,DS,459.9,0,,,16,1,1.27,1.8
1995-08-12,9,DS,334.5,0,,,14,1,1.46,3.5
1995-08-13,9,ZS,316,7.1,,,18,3,1.39,3.5
1995-08-15,9,DS,308.7,5.9,,,16,38,1.58,-0.7
1995-08-16,9,DS,327,4.1,,,19,4,1.79,-0.9
1995-08-18,9,DS,331.4,6.6,,,15,14,1.85,-1.4
1995-08-19,9,DS,331.9,10.7,,,14,23,1.75,-1.1
1995-08-20,9,DS,299.1,5.9,,,16,11,1.73,-0.5
1995-08-21,9,DS,297.9,3.8,,,12,6,2.06,-0.7
1995-08-22,9,DS,301.9,.9,,,14,6,1.49,0.4
1995-08-23,9,DS,321.9,4.4,,,13,9,1.92,-1.2
1995-08-24,9,DS,325.3,11.4,,,17,12,1.62,-0.4
1995-08-25,9,DS,336.9,1.3,,,17,7,1.46,0.1
1995-08-26,9,DS,334.4,5.9,,,18,6,1.55,-0.2
1995-08-27,9,DS,331.1,6.3,,,14,21,1.62,-0.4
1995-08-28,9,DS,334.7,1.3,,,18,5,1.66,-0.2
1995-08-29,9,DS,324,7.4,,,13,5,1.86,-0.1
1995-08-31,9,DS,307.6,0,,,11,1,3.23,0.0

* OC;09/95


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-08-01,323.6,31.6,27
