
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-03-30,CWBT,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chengkung,TWN

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,34

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-03-02
2006-03-03,9,ZS,267.3,3.6,1.75,8.08,4.71,23,1.340,2.3
2006-03-04,9,DS,247.6,3.0,0.05,3.47,2.18,10,1.377,1.2
2006-03-05,9,ZS,256.5,4.0,0.45,8.48,4.87,23,1.468,1.1
2006-03-06,9,DS,240.9,3.3,0.55,5.95,3.36,15,1.364,0.6
2006-03-07,9,DS,244.7,0.2,6.23,7.20,6.72,2,1.498,1.4
2006-03-08,9,DS,242.4,2.7,23.98,6.78,2.69,12,1.587,1.1
2006-03-09,9,DS,246.5,2.7,23.95,4.15,1.52,16,1.512,0.8
2006-03-10,9,DS,252.5,2.6,0.12,3.97,1.89,18,1.396,1.0
2006-03-11,9,DS,256.2,3.5,23.78,8.00,3.36,25,1.353,1.2
2006-03-12,9,DS,255.2,1.0,23.77,1.37,0.55,10,1.878,0.9
2006-03-13,9,ZS,256.8,1.8,0.15,8.18,4.01,31,1.380,0.3
2006-03-14,9,ZS,263.4,3.3,23.80,8.50,4.19,31,1.447,-0.1
2006-03-15,9,DS,255.8,1.2,4.37,4.85,4.61,2,1.119,1.6
2006-03-16,9,DS,252.9,1.1,1.30,7.33,3.81,5,1.491,1.0
2006-03-17,9,ZS,265.6,3.2,0.08,7.53,3.51,20,1.312,2.1
2006-03-18,9,DS,240.5,2.1,1.58,8.52,5.31,39,1.333,1.7
2006-03-19,9,ZS,262.8,4.7,0.20,6.22,2.90,10,1.350,4.4
2006-03-20,9,ZS,268.6,5.5,0.03,8.58,4.02,22,1.373,2.2
2006-03-21,9,DS,244.2,0.0,2.78,2.78,2.78,1,1.144,2.1
2006-03-22,9,DS,256.2,2.4,1.23,2.82,2.02,2,1.272,1.4
2006-03-23,9,DS,261.8,1.7,23.72,2.58,0.52,8,1.799,1.0
2006-03-24,9,ZS,293.4,9.1,23.62,8.02,3.70,12,1.536,-0.3
2006-03-25,9,DS,267.3,2.5,23.85,7.90,3.81,27,1.310,2.3
2006-03-26,9,ZS,290.4,4.6,23.58,3.90,1.81,9,1.352,1.1
2006-03-27,9,ZS,304.2,52.6,0.85,8.58,4.82,22,1.278,1.6
2006-03-28,9,DS,280.3,0.0,8.12,8.12,8.12,1,2.181,2.3
2006-03-29,9,DS,275.9,1.8,0.93,3.97,1.80,4,1.328,1.6
2006-03-30,9,DS,261.8,4.1,2.97,5.83,4.06,8,1.087,1.7
2006-03-31,9,DS,262.3,2.7,23.55,5.73,1.85,28,1.334,1.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-03-01,261.2,15.7,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-03-31
