
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-03-30,CWBT,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chengkung,TWN

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,34

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-05-01,9,DS,282.9,3.0,23.02,8.70,3.86,55,1.344,1.8
2006-05-02,9,DS,274.8,1.4,23.32,0.77,-0.01,9,1.737,1.9
2006-05-03,9,ZS,304.5,7.9,0.03,8.42,4.91,18,1.300,3.4
2006-05-04,9,ZS,317.5,7.4,23.08,8.58,4.17,28,1.307,3.2
2006-05-05,9,DS,294.5,5.3,2.50,4.88,3.35,3,1.052,1.9
2006-05-06,9,DS,285.5,1.0,5.98,8.80,7.66,9,1.733,0.9
2006-05-07,9,DS,285.5,1.8,23.05,4.78,1.95,33,1.220,1.8
2006-05-08,9,DS,285.1,2.8,23.77,7.42,1.80,10,1.317,1.6
2006-05-09,9,DS,283.1,3.5,22.97,7.32,2.65,38,1.255,2.0
2006-05-10,9,DS,284.1,2.1,22.97,8.22,3.47,49,1.300,2.6
2006-05-11,9,DS,289.9,3.6,0.23,8.77,5.65,23,1.315,1.3
2006-05-12,9,DS,285.0,1.6,23.92,6.63,3.17,27,1.188,2.0
2006-05-13,9,DS,284.9,2.3,22.93,6.48,2.25,38,1.254,1.7
2006-05-14,9,DS,286.9,1.3,23.42,4.55,1.50,6,1.377,0.6
2006-05-15,9,DS,280.5,3.0,3.28,8.42,6.91,11,1.439,1.0
2006-05-16,9,ZS,291.3,11.1,23.30,8.03,4.24,21,1.229,9.2
2006-05-17,9,ZS,289.2,8.1,23.47,8.62,4.95,19,1.343,3.5
2006-05-18,9,DS,284.5,6.3,23.70,8.92,4.60,31,1.370,0.6
2006-05-19,9,DS,288.1,1.9,22.90,3.07,0.75,22,1.426,1.3
2006-05-20,9,DS,284.7,1.9,23.38,7.35,2.85,40,1.208,1.8
2006-05-21,9,DS,283.4,1.8,23.87,5.75,2.66,8,1.171,1.5
2006-05-22,9,DS,286.3,2.9,22.97,7.12,3.04,38,1.269,1.6
2006-05-23,9,DS,278.1,2.4,23.50,6.08,4.11,7,1.137,1.2
2006-05-24,9,DS,276.4,3.3,2.88,6.58,4.80,8,1.092,1.3
2006-05-25,9,DS,277.2,2.6,0.82,6.80,2.72,10,1.141,2.0
2006-05-26,9,DS,278.6,2.0,22.88,9.02,3.87,57,1.334,1.8
2006-05-27,9,DS,285.5,3.0,22.88,7.42,1.63,26,1.351,1.4
2006-05-28,9,DS,281.2,1.3,22.88,2.87,0.39,16,1.547,1.8
2006-05-29,9,ZS,317.6,25.8,23.73,8.03,4.02,10,1.371,9.4
2006-05-30,9,DS,281.4,0.0,0.33,0.33,0.33,1,1.508,0.2
2006-05-31,9,DS,275.5,2.3,6.72,6.87,6.79,2,1.312,0.8

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-05-01,286.6,10.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-05-31
