
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-03-30,CWBT,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chengkung,TWN

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,34

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-11-01,9,ZS,266.8,3.8,23.78,7.77,3.71,29,1.597,1.4
2006-11-02,9,ZS,268.4,2.8,23.80,7.58,2.99,25,1.506,1.5
2006-11-03,9,ZS,276.7,2.5,23.82,7.65,3.85,29,1.599,-0.5
2006-11-04,9,ZS,271.7,2.3,23.82,6.60,2.99,23,1.536,1.0
2006-11-05,9,DS,262.5,2.0,1.23,7.62,4.71,19,1.526,1.5
2006-11-06,9,DS,269.0,2.4,4.33,4.82,4.58,4,1.333,1.1
2006-11-07,9,DS,266.3,0.9,0.93,4.48,2.46,18,1.420,3.5
2006-11-08,9,DS,262.5,1.8,0.83,5.70,2.81,20,1.414,2.4
2006-11-09,9,DS,252.9,1.6,23.82,7.65,2.50,32,1.603,1.9
2006-11-10,9,DS,248.4,2.2,23.82,4.73,1.73,23,1.647,1.7
2006-11-11,9,DS,260.9,1.9,23.83,5.83,2.75,36,1.551,2.5
2006-11-12,9,DS,255.9,1.6,23.92,7.43,2.97,33,1.607,1.6
2006-11-13,9,DS,253.3,2.5,23.87,4.57,2.01,27,1.593,1.8
2006-11-14,9,DS,246.0,0.0,5.75,5.75,5.75,1,1.599,0.9
2006-11-15,9,DS,245.5,0.8,5.10,5.77,5.43,3,1.525,1.9
2006-11-16,9,ZS,252.1,3.4,0.35,7.27,3.59,25,1.605,0.8
2006-11-17,9,DS,242.7,2.4,0.78,6.68,3.71,20,1.492,1.7
2006-11-18,9,DS,241.9,2.0,0.25,7.12,4.34,26,1.588,1.7
2006-11-19,9,DS,243.2,1.9,1.30,7.50,5.38,18,1.799,1.7
2006-11-20,9,DS,248.2,2.1,2.45,6.68,4.50,11,1.557,1.9
2006-11-21,9,DS,261.1,2.5,2.60,7.10,5.03,19,1.570,2.1
2006-11-22,9,DS,259.7,1.1,2.13,6.90,4.48,28,1.536,2.2
2006-11-23,9,DS,264.9,2.8,0.03,6.00,3.41,27,1.564,1.3
2006-11-24,9,DS,256.9,2.6,0.10,6.42,3.09,19,1.558,1.9
2006-11-25,9,DS,256.4,2.1,0.05,7.18,2.99,32,1.699,1.6
2006-11-26,9,DS,250.5,1.6,0.27,7.40,4.28,35,1.667,1.2
2006-11-27,9,DS,245.0,3.1,0.08,7.52,3.46,37,1.721,1.2
2006-11-28,9,DS,240.2,2.1,1.23,4.62,3.40,7,1.468,1.6
2006-11-29,9,DS,242.7,1.8,0.13,7.95,3.76,36,1.795,0.9
2006-11-30,9,DS,235.7,1.9,0.65,6.42,2.07,12,1.729,1.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-11-01,254.9,10.7,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-11-30
