
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-03-30,CWBT,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chengkung,TWN

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,34

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-08-01,9,DS,260.6,3.9,23.12,8.03,1.69,6,1.632,2.5
2006-08-02,9,DS,268.8,4.9,0.45,5.75,2.24,6,1.254,2.5
2006-08-03,9,DS,272.9,5.7,23.27,7.98,3.01,29,1.300,1.4
2006-08-04,9,DS,277.5,3.7,0.93,5.92,2.91,15,1.105,1.3
2006-08-05,9,DS,289.1,12.3,23.13,6.07,0.91,16,1.553,2.1
2006-08-06,9,DS,280.4,7.0,2.38,8.48,5.40,9,1.287,4.6
2006-08-07,9,DS,267.9,0.0,2.85,2.85,2.85,1,1.048,8.3
2006-08-08,9,DS,268.7,3.0,1.23,6.63,3.54,11,1.118,2.8
2006-08-09,9,ZS,276.2,2.4,7.87,8.82,8.38,4,2.109,-3.6
2006-08-10,9,DS,260.7,5.3,23.62,8.37,5.10,21,1.302,3.6
2006-08-11,9,DS,249.8,4.5,2.03,7.47,5.41,5,1.286,3.8
2006-08-12,9,DS,273.1,4.8,3.17,8.03,5.72,17,1.203,2.7
2006-08-13,9,DS,269.5,12.1,23.28,6.03,2.32,18,1.256,3.4
2006-08-14,9,DS,272.8,2.5,23.17,8.62,3.11,40,1.305,2.5
2006-08-15,9,DS,274.9,3.2,23.32,9.00,4.07,49,1.333,2.4
2006-08-16,9,DS,278.6,3.6,23.17,8.95,3.73,53,1.334,1.9
2006-08-17,9,DS,275.8,3.5,23.17,8.30,3.48,43,1.312,2.7
2006-08-18,9,DS,284.4,3.1,23.78,5.58,2.29,29,1.198,2.5
2006-08-19,9,DS,284.4,2.2,0.15,4.63,2.42,16,1.167,3.2
2006-08-20,9,DS,294.8,1.6,23.95,2.68,1.09,7,1.377,3.1
2006-08-21,9,DS,296.4,2.5,23.18,8.48,3.28,40,1.338,2.8
2006-08-22,9,DS,271.4,0.0,5.13,5.13,5.13,1,1.065,2.5
2006-08-23,9,DS,269.8,0.0,5.47,5.47,5.47,1,1.099,1.7
2006-08-24,9,DS,278.2,3.3,0.30,7.58,3.21,23,1.174,2.9
2006-08-25,9,DS,283.2,3.8,23.20,7.80,2.10,30,1.348,2.6
2006-08-26,9,DS,284.9,2.6,23.23,8.42,3.14,41,1.368,2.9
2006-08-27,9,DS,275.5,2.5,1.60,8.28,5.87,12,1.411,2.2
2006-08-28,9,DS,275.6,2.5,23.23,8.63,3.85,48,1.404,2.2
2006-08-29,9,DS,277.1,2.8,23.23,6.90,2.70,35,1.325,2.2
2006-08-30,9,DS,279.5,2.2,23.22,8.72,4.07,46,1.405,2.7
2006-08-31,9,DS,279.5,2.2,23.22,6.77,3.04,40,1.261,2.5

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-08-01,275.9,9.5,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-08-31
