* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2001-05-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-05-02,0,0,344.7,5.2,6.47,12.75,9.61,12,1.58
2001-05-03,0,0,337.2,5.1,6.63,12.97,9.80,15,1.47
2001-05-04,0,0,353.0,14.5,6.12,13.15,9.63,5,1.78
2001-05-09,0,0,356.3,0.8,9.60,13.38,11.49,12,1.21
2001-05-10,0,0,342.7,10.2,6.62,12.93,9.78,15,1.50
2001-05-11,0,0,371.2,3.7,6.30,11.45,8.88,12,1.59
2001-05-14,0,0,362.2,4.3,8.10,12.75,10.43,9,1.27
2001-05-15,0,0,380.6,0.5,11.20,11.55,11.38,4,1.14
2001-05-16,0,0,355.3,0.9,7.30,10.40,8.85,9,1.34
2001-05-17,0,0,348.6,3.5,7.22,8.72,7.97,6,1.54
2001-05-18,0,0,346.5,1.0,7.65,7.70,7.68,2,1.58
2001-05-21,0,0,356.1,6.1,6.58,13.93,10.26,9,1.54
2001-05-22,0,0,342.5,1.6,6.70,9.45,8.07,6,1.59
2001-05-23,0,0,336.3,4.6,5.43,10.07,7.75,9,1.94
2001-05-25,0,0,347.6,0.9,8.02,8.15,8.08,3,1.44
2001-05-28,0,0,317.6,1.6,6.65,11.43,9.04,7,1.54
2001-05-29,0,0,292.8,0.8,5.63,10.03,7.83,19,1.72
2001-05-30,0,0,302.0,3.1,6.68,11.43,9.06,7,1.36
2001-05-31,0,0,320.6,0.2,6.88,7.03,6.96,3,1.81

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-05-01,343,22,19

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2001-05-31
