* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-02-24,DWD-MOHp,3.1,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2001-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-08-01,0,0,298.7,2.4,7.08,10.00,8.54,6,1.57
2001-08-02,0,0,308.6,1.6,6.53,11.57,9.05,6,1.73
2001-08-03,0,0,304.1,4.0,7.05,11.68,9.37,5,1.64
2001-08-06,0,0,319.3,1.3,9.85,11.30,10.57,5,1.20
2001-08-07,0,0,306.0,2.4,9.80,11.60,10.70,6,1.21
2001-08-09,0,0,324.1,3.8,7.68,11.05,9.37,4,1.41
2001-08-13,0,0,310.5,2.2,7.07,11.35,9.21,9,1.54
2001-08-14,0,0,316.3,3.0,6.18,11.70,8.94,9,1.85
2001-08-15,0,0,316.5,2.2,7.55,9.08,8.32,6,1.61
2001-08-16,0,0,301.5,1.3,7.05,13.62,10.33,12,1.49
2001-08-21,0,0,312.7,0.8,8.57,11.40,9.98,4,1.45
2001-08-22,0,0,301.9,1.2,6.27,11.25,8.76,9,1.92
2001-08-23,0,0,301.6,3.8,6.53,11.47,9.00,9,1.76
2001-08-24,0,0,290.4,3.0,6.97,11.23,9.10,9,1.68
2001-08-27,0,0,292.9,3.0,6.90,11.35,9.13,9,1.67
2001-08-29,0,0,289.0,0.8,7.02,11.47,9.24,12,1.66
2001-08-30,0,0,302.5,0.5,6.88,7.02,6.95,3,2.48
2001-08-31,0,0,310.1,0.0,9.63,9.63,9.63,1,1.40

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-08-01,306,10,18

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2001-08-31
