
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2021-07-05,JMA,1.0,Director of Atmospheric Environment and Ocean Division

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,190,Naha,JPN,NAH

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,175

#LOCATION
Latitude,Longitude,Height
26.21,127.69, 28

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2021-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2

2021-06-01,9,DS,280.0,1.6,-1.58,8.47,3.95,9,1.717
2021-06-02,9,DS,284.5,1.6,-0.36,7.61,3.55,6,1.549
2021-06-03,9,DS,283.3,1.0,-0.74,0.26,-0.31,6,1.594
2021-06-04,9,DS,275.3,0.4,-1.50,-0.59,-1.05,2,2.047
2021-06-05,9,ZS,285.5,4.8,-0.69,7.63,4.12,5,1.621
2021-06-06,9,DS,280.2,0.9,-0.74,7.62,2.16,6,1.672
2021-06-07,9,DS,295.5,0.6,6.78,7.62,7.20,3,1.576
2021-06-08,9,DS,289.2,0.7,-1.50,-0.18,-0.89,5,1.933
2021-06-09,9,DS,287.1,2.1,-0.74,8.46,3.16,7,1.831
2021-06-10,9,DS,286.8,2.6,-1.52,8.46,2.23,12,1.831
2021-06-11,9,DS,286.8,1.1,-1.50,8.51,3.14,15,1.722
2021-06-12,9,DS,290.7,1.2,-1.50,8.50,3.43,12,1.768
2021-06-13,9,DS,285.7,0.6,-0.57,-0.20,-0.38,3,1.628
2021-06-14,9,ZS,318.5,2.2,-0.70,7.63,3.47,2,1.788
2021-06-15,9,DS,289.0,9.9,0.23,8.45,5.43,3,1.773
2021-06-16,9,DS,284.1,1.1,6.61,8.51,7.43,7,1.674
2021-06-17,9,DS,283.6,0.6,-1.48,-0.71,-1.20,3,2.203
2021-06-18,9,DS,281.8,0.9,-1.48,0.23,-0.70,6,1.821
2021-06-19,9,DS,289.0,1.3,-1.48,0.23,-0.72,4,1.845
2021-06-20,9,DS,288.2,1.3,-1.46,8.46,0.66,8,1.753
2021-06-21,9,ZS,295.1,2.4,7.29,7.63,7.46,2,1.664
2021-06-22,9,ZS,306.8,3.7,-0.68,7.63,3.47,6,1.564
2021-06-23,9,DS,296.0,0.3,7.24,8.53,8.00,4,2.007
2021-06-24,9,ZS,306.2,1.0,-0.60,0.31,-0.18,3,1.560
2021-06-25,9,DS,291.3,2.9,-0.68,6.83,1.17,5,1.548
2021-06-26,9,DS,283.4,1.4,0.23,7.62,5.88,6,1.456
2021-06-27,9,DS,285.3,1.0,6.77,7.24,6.94,3,1.440
2021-06-28,9,DS,286.0,0.0,7.21,7.21,7.21,1,1.540
2021-06-29,9,ZS,319.8,0.0,7.63,7.63,7.63,1,1.742
2021-06-30,9,ZS,322.1,1.0,-0.65,0.31,-0.17,2,1.570

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2021-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-06-01,291.2,11.7,30

