
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2021-08-05,JMA,1.0,Director of Atmospheric Environment and Ocean Division

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,190,Naha,JPN,NAH

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,175

#LOCATION
Latitude,Longitude,Height
26.21,127.69, 28

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2021-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2

2021-07-01,9,DS,275.9,0.4,6.76,7.22,6.99,2,1.454
2021-07-02,9,DS,277.1,0.3,-0.65,0.62,-0.02,2,1.516
2021-07-03,9,DS,279.3,0.5,6.62,8.57,7.52,7,1.701
2021-07-04,9,DS,283.5,0.2,6.62,7.61,7.11,2,1.505
2021-07-05,9,DS,275.8,1.1,-0.63,7.22,3.29,2,1.663
2021-07-06,9,DS,276.6,3.8,-0.63,8.55,4.16,4,1.942
2021-07-07,9,DS,280.3,1.7,-1.42,8.57,2.57,8,1.896
2021-07-08,9,DS,282.2,2.0,-1.41,8.57,5.39,11,1.657
2021-07-09,9,DS,281.2,1.8,-1.38,8.57,4.07,14,1.712
2021-07-10,9,DS,281.5,1.6,-1.39,7.76,4.52,9,1.623
2021-07-11,9,DS,282.0,2.2,-1.39,8.56,4.54,8,1.890
2021-07-12,9,DS,287.2,0.8,-1.35,6.75,0.56,7,1.689
2021-07-13,9,DS,288.2,1.4,-0.58,8.56,5.18,10,1.638
2021-07-14,9,DS,292.8,2.0,-1.36,8.57,5.23,11,1.753
2021-07-15,9,DS,299.9,1.0,-1.36,8.57,4.09,10,1.796
2021-07-16,9,DS,309.9,3.5,-1.36,8.54,4.82,9,1.788
2021-07-17,9,DS,309.1,2.2,-1.36,8.53,4.64,11,1.763
2021-07-18,9,DS,299.5,1.6,-1.32,8.52,5.26,7,1.903
2021-07-19,9,DS,288.8,2.8,-0.40,8.52,5.82,8,1.724
2021-07-20,9,ZS,283.2,0.2,-0.47,0.69,0.18,3,1.469
2021-07-26,9,DS,287.2,0.0,8.45,8.45,8.45,1,2.473
2021-07-27,9,DS,289.5,0.0,6.83,6.83,6.83,1,1.410
2021-07-28,9,DS,285.8,0.8,6.78,8.44,7.38,5,1.651
2021-07-29,9,DS,296.8,3.4,-1.29,8.51,3.55,12,1.761
2021-07-30,9,DS,297.5,1.6,-1.25,8.40,3.35,10,1.718
2021-07-31,9,DS,291.2,2.4,0.23,6.78,2.54,3,1.400

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2021-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-07-01,287.8,9.4,26

