
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2021-10-06,JMA,1.0,Director of Atmospheric Environment and Ocean Division

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,190,Naha,JPN,NAH

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,175

#LOCATION
Latitude,Longitude,Height
26.21,127.69, 28

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2021-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2

2021-09-01,9,DS,282.0,1.0,-1.07,8.07,2.25,6,2.192
2021-09-02,9,DS,274.7,1.9,-1.06,7.22,0.93,8,1.668
2021-09-03,9,DS,266.1,0.9,-1.04,6.62,2.71,4,1.810
2021-09-04,9,DS,269.1,0.5,-1.04,6.61,0.98,6,1.717
2021-09-05,9,DS,271.5,1.3,-1.04,8.02,2.11,11,1.800
2021-09-06,9,DS,272.0,0.6,-1.02,0.62,-0.36,5,1.891
2021-09-07,9,DS,268.6,0.7,-1.05,0.77,-0.24,6,1.819
2021-09-08,9,DS,274.9,1.5,-1.02,7.93,0.97,6,2.013
2021-09-09,9,DS,280.2,1.1,-1.01,6.83,2.64,12,1.627
2021-09-10,9,DS,278.6,0.7,-1.03,6.62,1.02,5,1.838
2021-09-11,9,DS,262.7,1.8,-0.23,0.76,0.25,3,1.570
2021-09-12,9,DS,254.3,1.0,-0.96,7.90,3.20,6,1.829
2021-09-13,9,ZS,260.3,3.5,-0.21,6.63,2.73,5,1.556
2021-09-14,9,DS,268.4,0.5,6.83,7.79,7.31,2,2.014
2021-09-15,9,DS,276.1,1.4,-0.98,7.81,3.81,14,1.702
2021-09-16,9,DS,277.0,1.5,-0.96,7.79,4.39,9,1.699
2021-09-17,9,DS,275.3,1.2,0.28,7.76,4.56,11,1.623
2021-09-18,9,DS,274.5,1.4,-0.96,7.77,3.50,17,1.672
2021-09-19,9,DS,276.8,1.1,-0.96,7.73,3.68,13,1.744
2021-09-20,9,DS,280.7,1.7,-0.96,7.71,3.41,16,1.685
2021-09-21,9,DS,277.6,1.4,-0.94,7.72,3.41,16,1.689
2021-09-22,9,DS,274.8,1.7,-0.94,7.66,3.79,14,1.739
2021-09-23,9,DS,280.9,0.5,-0.92,7.62,1.14,8,1.739
2021-09-24,9,DS,290.9,2.0,-0.92,7.63,2.67,11,1.839
2021-09-25,9,DS,288.0,1.6,-0.91,6.22,2.35,7,1.686
2021-09-26,9,DS,282.6,1.7,-0.89,7.62,4.09,8,1.715
2021-09-27,9,DS,277.4,1.8,-0.89,7.58,3.61,7,1.973
2021-09-28,9,DS,278.7,2.2,-0.87,5.82,1.52,7,1.737
2021-09-29,9,DS,274.8,1.8,-0.88,7.49,3.91,9,1.746
2021-09-30,9,DS,271.0,1.4,-0.86,7.51,2.53,11,1.825

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2021-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-09-01,274.7,7.5,30

