
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2021-06-04,JMA,1.0,Director of Atmospheric Environment and Ocean Division

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,190,Naha,JPN,NAH

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,175

#LOCATION
Latitude,Longitude,Height
26.21,127.69, 28

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2021-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2

2021-05-01,9,DS,297.4,2.7,-0.93,7.36,4.54,6,1.559
2021-05-02,9,DS,309.7,1.3,-1.82,8.32,3.33,18,1.679
2021-05-03,9,DS,307.6,2.6,-1.85,8.30,2.51,13,1.782
2021-05-04,9,DS,301.7,0.0,-0.17,-0.17,-0.17,1,1.585
2021-05-05,9,ZS,295.9,4.6,-1.84,8.32,3.24,10,1.859
2021-05-06,9,DS,288.0,0.4,6.22,7.98,6.94,3,1.557
2021-05-07,9,DS,280.1,0.8,-0.38,8.34,5.83,4,1.999
2021-05-08,9,DS,277.3,3.6,-0.16,7.36,3.60,2,1.647
2021-05-09,9,ZS,299.6,6.1,-1.89,7.29,0.53,5,2.109
2021-05-10,9,ZS,301.0,3.2,-1.89,0.31,-0.82,4,1.968
2021-05-11,9,DS,286.6,0.0,6.62,6.62,6.62,1,1.406
2021-05-12,9,DS,294.3,0.9,-1.49,8.34,4.74,3,2.224
2021-05-13,9,DS,295.9,3.2,-1.92,8.00,4.29,3,2.086
2021-05-14,9,DS,294.6,1.0,7.36,8.36,7.90,3,2.099
2021-05-15,9,DS,292.5,1.8,6.37,7.36,6.86,6,1.487
2021-05-16,9,DS,294.9,0.6,6.79,8.38,7.55,5,1.833
2021-05-17,9,DS,291.4,2.4,-0.37,8.38,5.42,8,1.676
2021-05-18,9,DS,286.1,1.2,-0.22,8.00,3.71,4,1.691
2021-05-19,9,DS,285.6,0.9,-0.37,7.36,5.68,6,1.512
2021-05-20,9,DS,286.4,0.6,-1.99,-0.39,-1.19,2,2.218
2021-05-21,9,DS,291.1,1.2,-0.20,0.23,0.01,2,1.468
2021-05-22,9,ZS,300.3,5.7,-1.99,8.43,3.22,10,1.839
2021-05-23,9,DS,289.9,0.5,0.23,8.42,4.32,2,1.812
2021-05-24,9,ZS,293.5,3.5,-1.51,8.50,3.72,6,1.892
2021-05-25,9,DS,292.0,0.5,-1.99,-1.56,-1.77,2,2.949
2021-05-26,9,DS,291.5,0.4,-1.12,8.43,4.84,9,1.754
2021-05-27,9,DS,287.5,1.1,-2.00,0.23,-1.11,4,2.134
2021-05-28,9,DS,296.6,0.0,6.77,6.77,6.77,1,1.424
2021-05-29,9,ZS,297.7,4.2,-2.01,8.47,2.54,10,1.895
2021-05-30,9,ZS,294.7,5.0,-1.99,8.48,2.87,9,1.925
2021-05-31,9,DS,275.2,0.0,0.23,0.23,0.23,1,1.386

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2021-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-05-01,292.8,7.6,31

