
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2022-01-06,JMA,1.0,Director of Atmospheric Environment and Ocean Division

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,190,Naha,JPN,NAH

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,175

#LOCATION
Latitude,Longitude,Height
26.21,127.69, 28

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2021-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2

2021-12-01,9,DS,252.0,2.7,1.77,6.47,4.52,4,1.813
2021-12-02,9,DS,254.6,1.4,1.77,5.21,3.33,5,1.593
2021-12-03,9,DS,269.4,2.6,2.77,4.79,3.75,4,1.551
2021-12-04,9,DS,271.5,3.0,0.36,6.46,3.26,5,1.824
2021-12-05,9,DS,264.0,1.9,-0.48,5.22,2.35,19,1.790
2021-12-06,9,DS,264.0,1.3,-0.44,6.43,2.80,17,1.889
2021-12-07,9,DS,265.1,1.6,-0.44,4.22,1.17,8,2.074
2021-12-08,9,DS,259.7,4.3,-0.42,6.42,2.36,13,1.932
2021-12-09,9,DS,252.8,1.4,0.42,6.46,3.04,14,1.830
2021-12-10,9,DS,249.5,0.5,-0.41,6.48,2.65,19,1.887
2021-12-11,9,DS,238.8,1.8,-0.37,6.48,2.81,19,1.879
2021-12-12,9,DS,244.3,1.4,-0.39,6.48,2.67,19,1.888
2021-12-13,9,DS,247.4,0.0,2.22,2.22,2.22,1,1.623
2021-12-14,9,DS,241.8,1.2,-0.36,6.42,2.58,19,1.853
2021-12-15,9,DS,245.7,0.5,-0.35,4.22,1.75,12,1.886
2021-12-16,9,DS,249.2,1.9,-0.33,6.47,2.97,18,1.883
2021-12-17,9,DS,251.3,0.0,-0.33,-0.33,-0.33,1,3.416
2021-12-18,9,DS,252.5,0.0,5.22,5.22,5.22,1,1.773
2021-12-19,9,DS,240.0,3.4,1.37,6.47,4.65,5,1.927
2021-12-20,9,DS,246.9,1.2,-0.30,6.49,3.02,17,1.904
2021-12-21,9,DS,242.2,0.0,3.22,3.22,3.22,1,1.541
2021-12-22,9,ZS,258.8,1.0,1.40,5.29,3.42,7,1.654
2021-12-23,9,DS,245.8,1.2,2.77,4.83,3.80,2,1.617
2021-12-24,9,DS,242.8,0.9,-0.28,6.53,2.42,6,2.513
2021-12-25,9,ZS,244.9,1.8,1.45,5.23,3.60,6,1.652
2021-12-26,9,ZS,245.5,4.5,1.48,5.23,3.40,7,1.645
2021-12-27,9,ZS,251.3,3.0,1.48,4.69,3.09,6,1.629
2021-12-28,9,DS,239.9,1.4,-0.24,5.22,1.87,10,1.995
2021-12-29,9,DS,238.8,1.0,-0.22,5.22,1.60,4,2.314
2021-12-30,9,DS,242.7,1.2,4.61,6.61,5.65,4,1.954
2021-12-31,9,DS,240.8,0.6,-0.23,6.58,2.71,8,2.151

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2021-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-12-01,250.1,9.1,31

