
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2021-11-08,JMA,1.0,Director of Atmospheric Environment and Ocean Division

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,190,Naha,JPN,NAH

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,175

#LOCATION
Latitude,Longitude,Height
26.21,127.69, 28

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2021-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2

2021-10-01,9,DS,273.8,0.6,-0.84,5.62,0.78,8,1.711
2021-10-02,9,DS,274.5,2.4,-0.86,7.48,3.35,14,1.708
2021-10-03,9,DS,278.6,2.6,-0.82,6.21,1.49,8,1.751
2021-10-04,9,DS,290.2,0.9,5.76,7.41,6.37,5,1.713
2021-10-05,9,DS,291.2,1.4,-0.80,6.22,1.38,10,1.677
2021-10-06,9,DS,279.7,3.1,-0.01,7.41,2.82,6,1.814
2021-10-07,9,DS,272.4,0.6,-0.81,1.22,-0.11,3,1.970
2021-10-08,9,DS,279.9,2.1,-0.78,6.21,3.01,8,1.648
2021-10-09,9,DS,279.9,1.0,5.81,7.35,6.66,4,1.958
2021-10-10,9,DS,275.8,1.7,-0.77,0.06,-0.47,3,2.228
2021-10-11,9,DS,244.9,0.0,0.06,0.06,0.06,1,1.833
2021-10-12,9,ZS,254.0,3.1,0.24,6.29,3.25,6,1.546
2021-10-13,9,DS,255.1,0.8,-0.65,1.24,0.56,5,1.636
2021-10-14,9,DS,271.6,2.8,-0.72,7.14,2.63,12,1.692
2021-10-15,9,DS,281.1,2.4,-0.69,7.21,3.21,16,1.699
2021-10-16,9,DS,282.8,0.9,-0.70,7.20,3.33,17,1.667
2021-10-17,9,DS,271.7,1.3,0.80,7.18,2.76,4,1.609
2021-10-18,9,DS,259.5,1.8,-0.65,7.14,2.82,6,1.862
2021-10-19,9,DS,262.2,0.8,4.61,7.12,5.55,6,1.573
2021-10-20,9,DS,265.4,1.1,0.20,6.21,3.34,15,1.517
2021-10-21,9,DS,262.8,0.0,7.01,7.01,7.01,1,2.447
2021-10-22,9,DS,248.1,0.0,6.22,6.22,6.22,1,1.840
2021-10-23,9,DS,270.0,1.6,1.76,4.83,3.39,4,1.363
2021-10-24,9,DS,273.3,2.8,-0.54,6.99,3.74,3,1.972
2021-10-25,9,DS,281.3,0.8,-0.59,4.22,1.19,5,1.707
2021-10-26,9,DS,286.3,1.0,-0.57,6.98,2.52,16,1.706
2021-10-27,9,DS,276.3,1.4,-0.55,6.97,2.78,14,1.723
2021-10-28,9,DS,277.4,1.4,0.35,6.95,4.28,14,1.612
2021-10-29,9,DS,273.9,1.4,-0.51,6.92,3.35,20,1.621
2021-10-30,9,DS,268.9,1.3,-0.51,6.90,3.21,14,1.710
2021-10-31,9,DS,268.4,1.2,-0.47,6.88,3.38,21,1.609

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2021-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-10-01,272.0,11.1,31

