
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2021-02-05,JMA,1.0,Director of Atmospheric Environment and Ocean Division

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,190,Naha,JPN,NAH

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,175

#LOCATION
Latitude,Longitude,Height
26.21,127.69, 28

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2021-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2

2021-01-01,9,DS,236.8,1.6,-0.24,6.71,3.13,17,1.809
2021-01-02,9,DS,239.2,0.7,2.79,6.75,4.71,13,1.700
2021-01-03,9,DS,240.4,0.7,1.76,3.35,2.51,6,1.608
2021-01-04,9,DS,245.2,1.1,0.24,4.77,3.04,5,1.720
2021-01-05,9,ZS,253.1,2.0,-0.22,6.80,3.39,13,1.898
2021-01-06,9,DS,245.2,2.7,0.85,6.82,4.07,6,1.803
2021-01-07,9,ZS,272.7,4.8,-0.22,6.85,3.05,9,2.042
2021-01-08,9,ZS,279.9,3.5,-0.24,6.87,3.27,8,2.137
2021-01-09,9,ZS,283.9,3.2,-0.24,6.88,3.27,10,1.963
2021-01-10,9,DS,265.2,2.5,1.63,6.34,3.81,13,1.686
2021-01-11,9,DS,258.4,1.9,-0.26,3.37,1.85,6,1.843
2021-01-12,9,ZS,260.1,3.8,-0.24,6.91,3.54,11,1.920
2021-01-13,9,DS,251.0,1.6,-0.26,6.92,3.22,18,1.743
2021-01-14,9,DS,259.1,0.2,1.82,5.62,3.72,2,1.729
2021-01-15,9,DS,249.1,1.6,-0.26,5.82,3.40,12,1.811
2021-01-16,9,DS,248.5,1.5,-0.26,5.62,2.99,14,1.752
2021-01-17,9,DS,240.0,0.0,5.22,5.22,5.22,1,1.619
2021-01-18,9,DS,248.9,0.6,4.83,5.77,5.30,2,1.646
2021-01-19,9,DS,247.5,3.5,-0.26,7.05,2.44,9,2.043
2021-01-20,9,DS,251.2,0.8,1.63,7.03,3.33,11,1.632
2021-01-21,9,DS,232.2,1.5,1.62,5.22,3.80,8,1.527
2021-01-22,9,ZS,232.2,2.5,-0.26,7.09,3.41,13,1.810
2021-01-23,9,DS,238.6,1.7,3.22,5.82,4.82,7,1.574
2021-01-24,9,DS,240.7,1.1,-0.32,6.64,3.38,18,1.648
2021-01-25,9,DS,234.5,0.9,1.45,5.62,2.79,6,1.632
2021-01-26,9,DS,229.1,1.1,0.17,7.16,3.81,23,1.666
2021-01-27,9,DS,229.1,1.1,1.39,4.83,2.42,5,1.602
2021-01-28,9,DS,227.8,0.4,0.17,4.22,1.93,3,1.806
2021-01-29,9,DS,230.0,5.8,1.82,6.73,4.42,6,1.592
2021-01-30,9,DS,233.5,1.3,-0.35,7.25,3.69,17,1.781
2021-01-31,9,DS,224.2,1.2,0.09,4.36,2.23,14,1.594

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2021-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-01-01,246.0,14.9,31

