
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2021-04-08,JMA,1.0,Director of Atmospheric Environment and Ocean Division

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,190,Naha,JPN,NAH

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,175

#LOCATION
Latitude,Longitude,Height
26.21,127.69, 28

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2021-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2

2021-03-01,9,DS,286.4,1.3,-0.79,1.81,0.76,10,1.750
2021-03-02,9,ZS,294.8,2.7,-0.36,7.39,3.52,8,1.649
2021-03-03,9,DS,280.1,2.5,-0.83,7.77,2.72,15,1.756
2021-03-04,9,DS,275.4,0.5,-0.43,1.82,1.06,7,1.582
2021-03-05,9,DS,277.0,1.3,0.80,6.82,4.94,9,1.527
2021-03-06,9,DS,271.5,1.4,-0.45,1.36,0.64,6,1.732
2021-03-07,9,ZS,284.0,5.5,-0.45,7.83,4.34,8,1.830
2021-03-08,9,DS,259.2,1.7,-0.94,7.84,4.21,17,1.633
2021-03-09,9,DS,265.3,1.8,0.69,7.84,3.23,12,1.580
2021-03-10,9,DS,265.6,1.2,-0.97,7.88,3.64,18,1.657
2021-03-11,9,DS,269.7,1.3,-1.01,7.50,2.89,16,1.614
2021-03-12,9,DS,263.6,1.3,-0.11,1.22,0.55,2,1.707
2021-03-13,9,DS,266.9,0.3,6.22,6.62,6.42,2,1.537
2021-03-14,9,DS,267.0,2.4,0.47,1.62,1.03,5,1.483
2021-03-15,9,DS,268.4,1.7,-0.63,7.93,3.41,17,1.599
2021-03-16,9,DS,268.5,1.0,-1.07,7.55,4.15,12,1.728
2021-03-17,9,DS,267.3,1.5,-1.09,7.94,3.51,18,1.685
2021-03-18,9,DS,269.8,1.0,-1.10,5.81,0.91,10,1.690
2021-03-19,9,DS,271.7,1.7,-1.12,7.55,2.57,11,1.828
2021-03-20,9,DS,268.0,1.5,-1.14,7.99,3.65,11,1.684
2021-03-21,9,ZS,283.0,4.4,-1.14,7.61,2.30,9,1.816
2021-03-22,9,DS,273.9,0.0,6.37,6.37,6.37,1,1.470
2021-03-23,9,DS,277.9,2.5,-0.78,7.60,1.81,5,1.775
2021-03-24,9,DS,281.1,1.0,6.37,6.62,6.49,2,1.504
2021-03-25,9,DS,278.8,1.5,-1.25,8.01,3.14,16,1.724
2021-03-26,9,DS,278.4,2.8,-0.84,6.90,1.21,8,1.635
2021-03-27,9,DS,266.4,1.6,-1.26,6.36,0.96,7,1.744
2021-03-28,9,DS,271.1,0.1,-1.30,-0.45,-0.87,2,2.608
2021-03-29,9,DS,268.0,0.0,1.22,1.22,1.22,1,1.317
2021-03-30,9,DS,277.0,0.0,6.77,6.77,6.77,1,1.585
2021-03-31,9,DS,296.2,0.0,1.22,1.22,1.22,1,1.305

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2021-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-03-01,273.9,8.6,31

