
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2021-12-07,JMA,1.0,Director of Atmospheric Environment and Ocean Division

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,190,Naha,JPN,NAH

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,175

#LOCATION
Latitude,Longitude,Height
26.21,127.69, 28

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2021-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2

2021-11-01,9,DS,259.0,1.1,-0.98,6.87,2.86,22,1.701
2021-11-02,9,DS,263.3,1.6,-0.98,5.82,2.94,18,1.636
2021-11-03,9,DS,267.9,1.9,-0.96,6.82,2.95,23,1.708
2021-11-04,9,DS,270.7,1.4,-0.92,4.82,1.35,11,1.827
2021-11-05,9,DS,269.6,3.4,-0.90,2.77,0.23,4,2.225
2021-11-06,9,ZS,262.0,2.6,4.29,5.69,4.99,4,1.553
2021-11-07,9,DS,260.8,2.1,-0.90,6.75,2.79,19,1.790
2021-11-08,9,DS,257.1,0.0,2.76,2.76,2.76,1,1.370
2021-11-09,9,DS,261.9,1.6,4.61,6.72,5.60,8,1.790
2021-11-10,9,DS,262.1,1.9,1.62,5.22,3.77,5,1.505
2021-11-11,9,DS,266.6,2.5,-0.07,6.68,3.07,16,1.701
2021-11-12,9,DS,276.0,2.0,-0.81,5.76,2.54,16,1.696
2021-11-13,9,ZS,283.2,2.5,0.77,5.69,3.20,10,1.555
2021-11-14,9,DS,275.6,2.1,2.62,6.66,5.37,4,1.932
2021-11-15,9,DS,275.7,1.5,-0.76,6.62,2.53,19,1.808
2021-11-16,9,DS,276.1,1.2,-0.73,6.60,2.43,18,1.823
2021-11-17,9,DS,268.1,0.7,1.61,6.54,3.11,7,1.546
2021-11-18,9,ZS,275.8,5.2,0.82,5.69,3.44,8,1.613
2021-11-19,9,DS,270.7,2.2,2.74,6.49,4.69,3,1.724
2021-11-20,9,DS,280.3,1.8,-0.68,6.55,2.92,16,1.889
2021-11-21,9,DS,274.7,1.3,-0.66,6.49,2.63,10,2.003
2021-11-22,9,DS,265.9,0.9,-0.64,1.62,0.34,4,2.223
2021-11-23,9,DS,265.0,0.8,4.62,6.48,5.55,2,1.903
2021-11-24,9,DS,262.5,0.9,-0.61,4.22,1.82,12,1.701
2021-11-25,9,ZS,265.7,1.0,0.95,5.29,3.15,8,1.592
2021-11-26,9,DS,262.2,1.5,0.17,5.22,2.28,12,1.714
2021-11-27,9,DS,258.2,0.0,4.62,4.62,4.62,1,1.587
2021-11-28,9,DS,256.6,1.3,1.62,4.62,2.67,3,1.628
2021-11-30,9,DS,254.6,1.3,1.21,6.49,3.50,5,1.943

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2021-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-11-01,267.2,7.4,29

