
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2021-03-05,JMA,1.0,Director of Atmospheric Environment and Ocean Division

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,190,Naha,JPN,NAH

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,175

#LOCATION
Latitude,Longitude,Height
26.21,127.69, 28

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2021-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2

2021-02-01,9,DS,233.2,0.8,-0.37,6.36,3.41,12,1.716
2021-02-02,9,DS,241.7,3.5,-0.42,7.30,2.04,10,1.902
2021-02-03,9,DS,250.2,1.1,-0.43,6.33,2.80,20,1.615
2021-02-04,9,DS,269.5,2.2,-0.43,6.88,3.20,22,1.635
2021-02-05,9,DS,267.2,1.0,-0.45,7.35,3.86,18,1.662
2021-02-06,9,DS,267.8,1.3,-0.45,6.93,3.51,21,1.619
2021-02-07,9,DS,273.9,1.8,0.01,7.38,3.42,14,1.733
2021-02-08,9,DS,273.2,1.9,-0.47,7.40,3.36,23,1.630
2021-02-09,9,DS,282.2,1.8,-0.48,7.41,2.21,9,1.840
2021-02-10,9,DS,269.6,2.2,-0.50,1.76,0.61,5,2.088
2021-02-11,9,ZS,282.5,4.4,-0.48,7.06,2.79,10,1.753
2021-02-12,9,DS,285.4,0.3,4.62,7.50,6.06,2,1.770
2021-02-13,9,DS,275.7,2.6,-0.11,6.62,3.02,4,1.763
2021-02-14,9,DS,271.5,2.2,1.28,7.52,5.15,9,1.681
2021-02-15,9,DS,271.3,1.0,0.98,7.52,3.99,14,1.523
2021-02-16,9,DS,280.8,2.5,-0.14,7.56,3.79,25,1.574
2021-02-17,9,DS,279.9,0.0,7.12,7.12,7.12,1,2.139
2021-02-18,9,ZS,286.7,2.7,0.33,7.67,3.92,8,1.743
2021-02-19,9,DS,282.5,1.3,-0.18,7.61,3.82,9,1.801
2021-02-20,9,DS,282.4,1.7,0.27,7.60,3.81,22,1.563
2021-02-21,9,DS,290.0,2.2,-0.68,7.21,3.12,10,1.774
2021-02-22,9,DS,283.8,1.6,-0.68,7.67,2.80,12,1.933
2021-02-23,9,DS,283.6,1.4,0.92,7.24,4.05,14,1.532
2021-02-24,9,DS,294.6,1.4,-0.70,7.67,3.26,22,1.672
2021-02-25,9,DS,292.3,0.8,-0.72,1.77,0.71,8,1.826
2021-02-26,9,DS,287.7,0.0,6.22,6.22,6.22,1,1.566
2021-02-27,9,DS,287.9,0.0,-0.34,-0.34,-0.34,1,2.636
2021-02-28,9,DS,285.4,0.8,-0.79,7.73,1.83,11,1.785

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2021-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-02-01,276.2,14.2,28

