
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-09-07,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2010-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-08-01,0,4,256.0,,,,6
2010-08-02,0,4,268.0,,,,5
2010-08-03,0,3,268.0,,,,2
2010-08-04,0,4,259.0,,,,3
2010-08-05,0,9,280.0,,,,4
2010-08-06,0,9,270.0,,,,2
2010-08-07,0,0,273.0,,,,3
2010-08-08,0,3,278.0,,,,6
2010-08-09,0,0,274.0,,,,2
2010-08-10,0,0,275.0,,,,2
2010-08-11,0,5,283.0,,,,6
2010-08-12,0,4,265.0,,,,5
2010-08-13,0,5,270.0,,,,8
2010-08-14,0,4,281.0,,,,8
2010-08-15,0,9,284.0,,,,8
2010-08-16,0,4,270.0,,,,6
2010-08-17,0,9,274.0,,,,3
2010-08-18,0,9,269.0,,,,2
2010-08-19,0,9,282.0,,,,6
2010-08-20,0,0,281.0,,,,4
2010-08-21,0,5,276.0,,,,3
2010-08-22,0,9,281.0,,,,5
2010-08-23,0,9,289.0,,,,6
2010-08-24,0,9,274.0,,,,2
2010-08-25,0,9,278.0,,,,6
2010-08-26,0,0,274.0,,,,3
2010-08-27,0,9,284.0,,,,6
2010-08-28,0,4,266.0,,,,5
2010-08-29,0,4,264.0,,,,6
2010-08-30,0,4,276.0,,,,8
2010-08-31,0,9,272.0,,,,3
 
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2010-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-08-01,274.0,7.6,31
