#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2005-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-08-01,9,3,340.5,5.3,6.19,18.19,12.26,23,1.725,-3.1
2005-08-02,9,0,305.4,5.3,7.84,17.34,14.00,13,1.559,1.3
2005-08-03,9,0,334.6,2.7,7.33,17.84,13.23,7,2.096,1.5
2005-08-04,9,0,309.2,2.4,13.28,17.28,14.80,6,1.501,0.9
2005-08-05,9,0,331.1,5.6,8.28,17.32,12.89,13,1.533,0.9
2005-08-06,9,0,308.2,3.6,8.83,18.28,15.31,16,1.836,0.8
2005-08-07,9,0,298.0,2.4,6.78,17.34,10.72,23,1.815,1.0
2005-08-08,9,0,312.8,2.0,6.78,18.28,12.44,45,1.699,0.8
2005-08-09,9,0,307.9,2.3,8.28,16.31,12.74,23,1.461,0.5
2005-08-10,9,0,318.0,2.5,12.82,17.84,15.36,8,1.751,1.0
2005-08-11,9,0,319.3,11.9,9.34,17.78,14.19,17,1.723,1.0
2005-08-12,9,3,324.8,4.2,6.19,10.69,8.44,10,1.978,-6.0
2005-08-13,9,0,341.1,1.1,16.78,18.28,17.60,5,3.263,0.7
2005-08-14,9,0,307.8,10.0,8.78,14.84,12.41,5,1.532,2.1
2005-08-15,9,0,285.6,9.2,6.78,14.41,10.03,5,2.098,1.1
2005-08-16,9,0,289.5,3.5,8.28,17.78,14.91,19,1.820,1.3
2005-08-17,9,0,293.5,3.1,6.28,16.84,10.87,34,1.787,1.5
2005-08-18,9,0,301.1,3.2,6.78,16.34,11.27,28,1.719,1.8
2005-08-19,9,0,324.7,6.1,6.84,17.78,11.59,23,1.884,1.1
2005-08-20,9,0,315.9,9.7,6.28,17.34,10.90,31,1.922,1.1
2005-08-21,9,0,284.4,2.0,6.78,17.78,12.28,42,1.786,1.3
2005-08-22,9,0,306.3,9.1,11.33,17.78,14.77,12,1.822,1.0
2005-08-23,9,0,301.2,2.7,7.28,11.28,9.00,15,1.866,1.1
2005-08-24,9,0,323.6,4.6,12.78,16.84,14.23,12,1.567,0.7
2005-08-25,9,0,341.5,7.3,6.78,15.84,12.43,13,1.674,1.5
2005-08-26,9,0,322.6,0.6,10.34,15.84,13.32,4,1.694,1.2
2005-08-27,9,0,314.4,4.5,12.80,16.83,15.30,3,2.012,-0.2
2005-08-28,9,0,285.7,5.5,7.33,16.28,10.41,9,2.116,1.2
2005-08-29,9,0,294.5,0.9,13.28,17.33,15.31,18,1.957,0.9
2005-08-30,9,0,289.7,0.6,11.28,16.78,14.08,11,1.753,1.7
2005-08-31,9,0,284.5,1.5,7.78,13.34,10.27,14,1.696,2.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-08-01,310.2,17.4,31
