#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2017-03-22,U_Manchester,5.0,Ann Webb / John Rimmer / Andrew Smedley

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2005-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-10-01,9,0,329.9,3.1,10.32,13.83,12.66,4,1.986,-0.1
2005-10-02,9,0,294.5,1.6,8.17,13.81,12.06,8,2.037,-0.5
2005-10-03,9,3,302.3,4.2,7.76,15.76,11.73,16,2.375,-8.6
2005-10-04,9,3,287.8,1.4,7.76,15.76,11.73,16,2.406,-8.2
2005-10-05,9,0,271.2,1.4,7.67,15.84,11.86,28,2.518,0.4
2005-10-06,9,3,272.2,0.9,8.26,15.26,11.73,14,2.333,-5.4
2005-10-07,9,3,269.7,1.7,8.26,15.26,11.84,13,2.380,-6.0
2005-10-08,9,3,291.0,5.2,8.26,15.26,11.73,14,2.394,-5.0
2005-10-09,9,0,284.4,2.3,8.33,13.83,10.88,18,2.290,-0.2
2005-10-10,9,0,282.4,1.2,8.67,15.17,12.45,25,2.425,0.6
2005-10-11,9,0,281.5,1.7,11.67,14.17,13.12,6,2.200,0.4
2005-10-12,9,3,292.8,2.5,8.26,15.26,11.76,15,2.488,-6.8
2005-10-13,9,0,302.2,8.5,9.17,15.17,12.67,15,2.523,0.1
2005-10-14,9,0,279.1,1.1,12.17,13.67,13.05,4,2.237,0.4
2005-10-15,9,0,288.5,1.0,12.42,15.42,13.96,16,2.661,0.5
2005-10-16,9,0,279.2,2.9,8.42,14.92,11.90,35,2.545,0.4
2005-10-17,9,0,265.7,2.1,8.17,13.83,10.37,16,2.888,0.1
2005-10-18,9,0,252.0,0.0,9.92,9.92,9.92,1,2.619,0.9
2005-10-19,9,0,290.0,2.7,11.17,12.83,11.72,4,2.262,-0.0
2005-10-20,9,0,299.0,1.3,9.17,11.33,9.98,6,2.731,0.5
2005-10-21,9,0,304.8,0.8,12.67,12.83,12.75,2,2.351,-0.1
2005-10-27,9,0,232.3,1.6,13.68,15.02,14.35,6,3.441,0.4
2005-10-28,9,0,263.6,2.2,9.67,13.34,11.25,7,2.770,0.1
2005-10-29,9,0,242.0,0.5,10.01,13.17,11.96,7,2.622,-0.0
2005-10-30,9,0,248.1,1.3,13.33,14.17,13.68,3,3.042,0.0
2005-10-31,9,0,259.1,2.8,11.83,12.52,12.17,2,2.610,0.5

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-10-01,279.4,21.8,26
