* This file was generated by WODC_CSX v2.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-06-22,AUTH,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-03-01,9,DS,384.6,3.7,,,12,05,1.74,2.9
2003-03-02,9,DS,365.5,4.8,,,11,14,1.77,3.3
2003-03-04,9,DS,437.7,5.2,,,10,12,1.76,1.7
2003-03-05,9,DS,402.6,10.7,,,11,09,1.81,3.4
2003-03-06,9,DS,339.1,4.6,,,11,11,1.69,3.1
2003-03-09,9,DS,394.5,3.7,,,10,18,1.78,2.6
2003-03-10,9,DS,406.6,3.4,,,13,05,1.81,3.0
2003-03-11,9,DS,372.0,3.0,,,8,08,1.93,4.4
2003-03-12,9,DS,352.4,4.3,,,9,14,1.63,2.3
2003-03-13,9,DS,349.3,3.6,,,12,11,1.62,2.6
2003-03-14,9,DS,351.6,14.1,,,11,16,1.61,1.3
2003-03-16,9,DS,383.4,2.1,,,8,08,1.97,2.0
2003-03-17,9,DS,394.6,9.2,,,10,05,2.45,1.2
2003-03-18,9,DS,396.3,2.7,,,10,20,1.73,1.8
2003-03-19,9,DS,406.1,3.7,,,8,05,1.58,2.8
2003-03-20,9,DS,377.8,4.7,,,8,07,1.76,2.9
2003-03-21,9,DS,373.4,2.7,,,10,17,1.67,1.6
2003-03-22,9,DS,394.6,4.0,,,10,15,1.64,1.9
2003-03-23,9,DS,407.7,7.9,,,11,11,1.64,2.5
2003-03-24,9,DS,367.2,2.7,,,10,20,1.63,2.8
2003-03-25,9,DS,363.9,13.8,,,10,29,1.54,3.0
2003-03-26,9,DS,375.6,4.9,,,11,16,1.48,3.1
2003-03-27,9,DS,380.2,2.0,,,10,15,1.54,3.5
2003-03-28,9,DS,386.3,3.5,,,10,16,1.47,2.9
2003-03-29,9,DS,388.1,3.5,,,12,13,1.48,2.3
2003-03-31,9,DS,372.4,3.5,,,13,05,1.46,3.5
*   BREWER MKII

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-03-01,381.7,21.9,26
