* This file was generated by WODC_CSX v2.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-06-22,AUTH,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-08-01,9,DS,322.4,4.6,,,9,05,1.48,1.0
2003-08-02,9,DS,314.9,4.6,,,9,04,1.47,2.0
2003-08-03,9,DS,327.0,7.1,,,9,10,1.40,2.0
2003-08-04,9,DS,311.0,3.1,,,10,16,1.46,1.9
2003-08-05,9,DS,310.4,0.5,,,11,04,1.65,1.6
2003-08-06,9,DS,301.4,1.8,,,10,08,1.37,1.4
2003-08-12,9,DS,328.2,2.2,,,14,08,1.49,1.1
2003-08-13,9,DS,329.6,6.8,,,10,18,1.47,0.9
2003-08-14,9,DS,318.1,3.3,,,10,21,1.46,1.3
2003-08-18,9,DS,305.7,2.9,,,10,16,1.37,1.1
2003-08-19,9,DS,291.7,15.4,,,10,16,1.52,2.8
2003-08-21,9,DS,298.1,1.3,,,13,07,1.52,0.9
2003-08-22,9,DS,304.3,3.6,,,11,17,1.42,1.9
2003-08-23,9,DS,299.3,3.3,,,10,18,1.48,1.5
2003-08-24,9,DS,307.2,4.7,,,11,19,1.45,2.0
2003-08-25,9,DS,303.7,2.1,,,9,13,1.48,2.4
2003-08-26,9,DS,303.8,3.2,,,10,18,1.51,1.8
2003-08-27,9,DS,310.3,0.0,,,12,01,1.28,1.7
2003-08-28,9,DS,305.3,2.6,,,10,14,1.62,1.5
2003-08-29,9,DS,294.0,2.1,,,12,08,1.42,1.5
2003-08-30,9,DS,286.5,2.8,,,10,13,1.54,1.2
2003-08-31,9,DS,288.2,2.0,,,10,14,1.64,1.3
*   BREWER MKII

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-08-01,307.3,12.3,22
